sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-10-16T14:18:58;74.58;69.54;79.69;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:21:25;73.90;68.35;78.79;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:23:52;73.76;68.05;77.67;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:26:20;74.91;70.97;84.18;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:28:48;74.62;69.26;78.41;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:31:28;74.78;70.14;78.67;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:33:53;74.13;69.62;77.65;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:36:20;74.86;70.44;84.66;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:39:04;74.36;68.75;87.59;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:41:31;73.33;67.19;79.72;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:44:02;77.37;68.22;97.74;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:46:32;73.96;68.28;84.57;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:49:16;73.85;67.82;81.03;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:51:44;72.96;66.92;76.61;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:54:12;73.02;66.25;76.72;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:56:47;73.50;67.16;78.49;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:01:56;73.64;66.15;77.76;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:04:24;74.24;68.61;81.68;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:06:50;74.28;69.54;83.22;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:09:15;73.65;65.82;77.90;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:11:41;73.90;68.40;79.09;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:14:12;73.36;68.08;77.84;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:16:38;73.95;67.59;83.21;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:19:04;72.76;65.34;77.14;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:21:31;72.74;63.87;77.49;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:23:58;73.97;68.63;78.93;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:26:27;73.71;69.65;77.57;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:28:54;73.85;68.85;78.09;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:31:20;73.65;68.80;77.96;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:33:53;73.31;65.02;77.44;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:36:31;73.48;67.27;79.79;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:39:00;73.42;63.33;80.05;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:41:25;74.01;68.81;78.37;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:43:51;73.63;67.74;79.29;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:46:22;73.16;67.85;78.50;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:48:49;73.89;69.49;78.37;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:51:16;74.29;67.42;86.46;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:53:50;72.94;68.90;76.61;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:56:16;73.19;68.39;78.49;;
60872;Laerm;46714;50.118;14.462;2022-10-16T15:58:42;74.42;68.99;88.05;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:01:08;73.18;66.35;78.34;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:03:38;73.70;65.71;84.42;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:06:08;74.55;69.64;85.93;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:08:34;74.07;68.82;83.21;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:11:09;74.22;66.59;78.93;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:13:35;74.25;69.00;80.35;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:16:09;74.27;70.46;85.74;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:18:35;74.03;65.45;78.52;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:21:01;73.74;66.68;77.22;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:23:26;73.52;67.80;77.96;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:26:15;73.64;69.18;79.93;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:28:42;73.75;68.31;83.83;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:31:11;78.54;66.83;98.47;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:33:36;73.85;69.24;79.90;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:36:04;72.87;64.31;83.22;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:38:36;73.47;64.96;81.31;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:41:14;73.30;67.69;77.03;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:43:40;77.57;70.07;98.62;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:46:05;73.57;66.19;77.91;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:48:33;73.12;60.24;78.73;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:51:17;73.34;68.05;77.24;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:53:49;73.22;63.48;77.40;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:56:15;73.03;65.72;79.85;;
60872;Laerm;46714;50.118;14.462;2022-10-16T16:58:41;72.55;65.92;78.10;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:01:10;74.41;65.57;93.64;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:03:36;73.22;67.78;77.35;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:08:27;72.11;63.59;77.44;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:10:54;73.19;66.50;77.54;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:13:22;73.61;67.11;79.94;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:15:48;72.83;65.81;77.18;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:18:15;73.09;67.27;76.66;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:20:43;73.69;69.03;77.19;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:23:13;77.68;69.04;100.55;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:25:39;74.23;69.79;79.34;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:28:08;77.93;69.70;98.74;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:30:36;73.87;67.68;77.60;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:33:03;73.88;69.33;78.57;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:35:29;74.01;68.35;77.04;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:37:55;73.76;68.07;80.00;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:40:20;74.00;68.94;78.37;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:42:46;73.65;68.15;80.03;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:45:12;77.16;68.94;94.81;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:47:38;73.59;67.55;78.52;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:50:06;73.73;67.30;81.78;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:52:32;73.82;67.40;78.15;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:55:00;73.48;65.96;77.63;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:57:25;73.75;67.13;85.10;;
60872;Laerm;46714;50.118;14.462;2022-10-16T17:59:53;73.29;68.66;79.87;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:02:19;73.39;67.90;76.64;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:04:44;72.62;66.43;76.58;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:07:11;73.50;66.26;78.26;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:09:37;73.07;65.61;77.52;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:12:02;73.46;66.64;77.78;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:14:29;72.67;68.55;77.30;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:16:56;73.05;67.25;78.48;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:19:25;73.23;62.64;78.53;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:21:51;73.06;67.40;79.26;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:24:18;73.65;67.53;78.37;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:26:44;75.72;66.04;96.42;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:29:11;72.31;66.55;76.42;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:31:37;72.36;65.80;76.35;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:34:03;72.91;64.81;77.08;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:36:32;73.40;67.77;78.21;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:39:00;72.22;65.75;79.13;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:41:26;72.16;63.95;77.42;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:43:52;72.75;65.90;78.29;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:46:19;71.95;63.09;76.49;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:48:46;71.82;62.60;78.62;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:53:45;72.73;64.11;77.27;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:56:12;71.82;63.93;78.47;;
60872;Laerm;46714;50.118;14.462;2022-10-16T18:58:41;72.39;65.71;77.54;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:01:13;73.79;65.21;93.60;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:03:40;73.02;66.93;79.10;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:06:11;71.40;63.64;78.22;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:08:37;71.85;66.84;77.16;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:11:06;72.05;64.53;78.97;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:13:32;73.23;63.01;83.14;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:15:58;72.22;65.95;78.14;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:18:25;71.88;64.12;77.33;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:20:51;72.10;65.42;76.96;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:23:17;72.17;62.53;79.23;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:25:43;71.23;61.26;76.39;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:28:08;71.62;63.34;76.39;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:30:39;72.53;63.82;79.48;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:33:06;71.26;62.17;76.45;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:35:33;71.56;64.64;76.96;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:38:00;73.07;62.02;77.60;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:40:25;71.33;61.17;77.96;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:42:51;71.91;61.92;79.85;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:45:16;70.95;61.89;77.09;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:47:41;72.70;62.40;77.65;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:50:10;72.32;63.06;82.82;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:52:36;72.48;60.67;80.20;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:55:04;72.08;64.03;79.50;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:57:33;71.16;60.19;77.02;;
60872;Laerm;46714;50.118;14.462;2022-10-16T19:59:59;70.58;57.53;76.61;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:02:24;71.37;63.89;78.28;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:04:49;70.64;63.36;75.86;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:07:15;71.90;63.59;77.40;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:09:41;70.85;57.36;77.58;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:12:06;70.73;60.35;76.73;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:14:33;70.97;59.61;79.05;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:17:00;71.09;61.75;84.82;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:19:26;70.87;60.92;79.64;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:21:51;70.62;64.08;76.62;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:24:17;70.48;61.60;76.21;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:26:43;70.83;60.04;77.24;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:29:09;70.20;59.17;77.71;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:31:35;70.22;56.74;75.95;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:34:04;69.13;58.32;78.22;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:36:30;70.74;62.06;76.28;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:38:56;70.47;63.66;76.20;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:41:22;70.47;59.76;77.25;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:43:49;70.03;59.67;75.38;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:46:19;70.77;61.75;76.14;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:48:47;70.30;59.65;76.90;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:51:29;71.22;60.11;79.29;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:53:57;69.71;53.57;75.33;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:56:25;70.99;62.12;80.00;;
60872;Laerm;46714;50.118;14.462;2022-10-16T20:58:51;69.95;55.93;76.63;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:01:19;68.50;54.22;74.94;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:03:54;69.44;59.30;75.86;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:06:20;70.07;59.77;76.18;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:08:46;69.74;62.31;76.69;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:11:19;69.24;58.55;76.23;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:13:45;69.11;57.12;75.72;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:16:12;70.02;59.73;76.95;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:18:38;69.90;59.45;79.65;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:21:04;69.65;59.31;76.50;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:23:30;69.60;53.58;74.89;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:25:57;69.28;57.81;79.43;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:28:22;69.90;58.22;86.23;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:30:48;68.85;60.75;79.81;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:33:14;68.72;54.53;76.26;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:35:39;67.36;52.66;74.93;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:38:04;69.83;53.80;84.43;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:40:32;69.33;55.01;80.80;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:42:58;67.49;53.86;77.86;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:45:24;66.92;57.53;74.24;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:47:49;68.27;56.15;75.88;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:50:15;68.97;53.42;77.04;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:52:40;68.69;53.82;79.11;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:55:06;68.93;54.28;79.09;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:57:33;67.73;56.80;74.33;;
60872;Laerm;46714;50.118;14.462;2022-10-16T21:59:58;67.93;52.82;79.40;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:02:24;65.23;50.89;75.88;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:04:49;68.49;54.03;76.21;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:07:15;67.24;57.69;73.77;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:09:40;68.69;57.86;77.93;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:12:06;67.90;52.93;80.57;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:14:31;66.86;52.21;75.95;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:16:56;65.44;51.93;72.98;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:19:22;67.93;54.11;75.43;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:21:48;67.73;55.64;76.27;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:24:16;68.83;56.80;79.19;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:26:42;68.32;54.10;76.57;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:29:11;66.90;53.23;76.57;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:31:37;67.09;52.84;75.23;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:34:03;65.52;45.89;75.99;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:36:29;68.19;54.62;77.20;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:38:56;66.80;54.36;73.41;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:41:22;66.71;50.45;74.95;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:43:49;66.99;43.99;75.84;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:46:23;68.39;51.72;77.46;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:48:49;65.35;49.92;74.46;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:51:15;64.87;46.80;74.68;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:53:42;65.07;47.40;73.23;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:56:08;67.11;49.39;79.00;;
60872;Laerm;46714;50.118;14.462;2022-10-16T22:58:34;65.05;49.11;73.32;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:01:00;64.71;42.53;74.02;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:03:25;67.08;51.36;75.72;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:05:51;64.99;49.18;75.78;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:08:17;63.76;47.34;71.47;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:10:45;62.48;47.48;73.09;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:13:11;67.19;44.19;78.01;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:15:38;66.15;42.82;78.46;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:18:04;63.77;48.02;72.56;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:20:30;66.20;48.87;74.93;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:22:55;66.46;48.69;76.40;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:25:20;64.33;48.90;77.34;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:27:46;66.49;50.35;78.22;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:30:11;61.90;49.78;73.06;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:32:37;66.48;51.40;76.68;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:35:03;64.27;47.24;72.86;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:37:29;66.62;56.76;76.33;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:39:54;66.16;49.39;76.07;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:42:20;63.32;45.04;72.76;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:44:45;60.95;41.68;72.86;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:47:10;64.51;43.34;76.55;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:49:37;65.21;46.13;76.60;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:52:03;62.08;47.06;72.04;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:54:28;65.75;47.20;74.51;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:56:53;66.12;45.72;78.81;;
60872;Laerm;46714;50.118;14.462;2022-10-16T23:59:19;64.11;51.71;72.05;;
