sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:29:42;77;35;;193;148511
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:32:14;72;33;;184;152348
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:34:47;85;37;;216;150986
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:37:21;75;36;;188;149716
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:39:45;74;35;;188;150937
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:42:18;75;35;;189;149756
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:44:46;72;35;;181;150661
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:47:17;70;34;;177;150522
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:49:46;72;34;;183;150792
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:52:19;80;36;;201;149942
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:54:46;74;35;;186;150210
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:57:16;80;36;;200;149944
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:59:46;77;35;;193;149043
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:02:25;72;37;;183;150989
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:04:47;79;35;;199;150581
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:07:26;73;34;;184;150323
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:09:48;65;34;;164;149889
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:12:18;74;36;;188;150581
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:14:51;74;33;;186;150388
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:17:19;66;35;;165;149238
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:19:49;76;34;;192;150406
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:22:30;73;35;;183;150240
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:24:49;83;37;;211;151834
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:27:32;64;35;;160;149947
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:29:49;75;34;;190;150033
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:32:23;85;36;;212;149450
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:34:53;88;35;;222;150590
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:37:23;81;36;;204;151108
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:39:52;73;35;;184;150921
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:42:23;75;34;;189;150203
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:44:52;66;34;;166;149888
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:47:23;86;37;;217;151113
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:49:53;72;34;;182;149957
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:52:23;72;35;;182;150332
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:54:53;81;34;;204;149815
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:57:24;85;37;;213;150160
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T14:59:54;72;34;;181;150013
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:02:30;79;36;;198;149258
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:04:54;88;38;;223;151881
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:07:24;67;34;;168;149991
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:09:54;74;35;;186;149915
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:12:24;76;35;;191;149906
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:14:54;82;36;;206;149403
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:17:24;79;36;;201;150777
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:19:54;85;36;;212;149481
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:22:24;79;37;;198;150334
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:24:54;65;34;;164;149293
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:27:24;67;34;;169;149522
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:29:54;78;34;;199;151295
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:32:24;80;37;;198;147913
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:34:54;75;35;;192;152031
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:37:24;63;35;;157;147824
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:39:54;69;34;;175;150243
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:42:24;78;35;;198;151661
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:44:54;65;34;;165;150191
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:47:24;80;35;;200;149821
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:49:54;63;32;;158;148569
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:52:24;66;35;;166;150847
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:54:54;74;36;;186;149271
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:57:24;73;35;;186;151683
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T15:59:54;76;36;;190;148144
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:02:24;82;36;;206;150251
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:04:54;83;37;;210;151681
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:07:24;85;37;;212;148966
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:09:54;77;37;;195;150532
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:12:24;72;34;;182;150263
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:14:54;74;36;;187;149734
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:17:24;73;35;;185;150055
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:19:54;71;34;;179;149849
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:22:24;83;36;;208;150053
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:24:54;79;36;;200;150102
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:27:24;89;39;;225;150142
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:29:54;82;34;;207;150167
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:32:24;65;34;;164;149816
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:34:54;77;36;;193;149105
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:37:24;73;36;;182;149342
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:39:54;65;31;;165;150684
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:42:25;71;35;;180;151227
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:44:54;79;35;;199;150063
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:47:24;74;35;;187;150210
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:49:54;74;36;;185;149229
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:52:24;70;35;;175;149601
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:54:54;82;35;;207;151100
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:57:24;79;37;;198;150137
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T16:59:54;74;35;;185;149683
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:02:24;90;37;;225;149688
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:04:54;72;35;;182;150371
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:07:24;81;37;;202;148372
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:09:54;70;33;;178;151961
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:12:24;67;35;;168;149264
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:14:54;76;37;;192;150301
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:17:24;69;35;;173;150360
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:19:54;76;36;;190;149933
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:22:24;69;35;;175;150034
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:24:54;78;35;;196;149938
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:27:24;83;37;;207;149604
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:29:54;80;35;;200;149394
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:32:24;73;38;;184;149603
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:34:54;70;34;;178;150538
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:37:24;74;36;;184;148327
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:39:54;74;35;;189;151535
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:42:24;73;37;;185;151218
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:44:54;92;38;;230;149364
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:47:24;80;36;;203;150543
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:49:54;82;39;;207;149934
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:52:24;69;34;;173;149564
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:54:54;87;37;;214;146748
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:57:24;74;37;;191;153740
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T17:59:54;66;32;;167;149623
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:02:24;76;37;;191;150506
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:04:54;79;37;;198;148805
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:07:25;80;34;;199;148589
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:09:55;70;36;;180;152363
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:12:25;68;35;;172;149752
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:14:55;77;35;;195;150856
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:17:25;80;36;;201;149252
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:19:55;86;37;;218;150764
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:22:25;80;38;;197;146722
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:24:55;88;37;;225;152898
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:27:25;80;37;;203;150433
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:29:55;66;33;;163;148180
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:32:25;72;36;;184;151393
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:34:55;80;37;;201;150072
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:37:25;75;36;;189;150707
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:39:55;81;36;;205;150059
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:42:25;69;34;;173;149630
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:44:55;79;36;;199;149774
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:47:27;72;35;;180;149722
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:49:55;74;35;;187;150682
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:52:25;88;37;;221;150186
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:54:55;79;37;;196;147842
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:57:28;71;33;;178;150132
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T18:59:56;77;36;;196;152188
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:02:26;75;35;;190;150424
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:04:56;77;35;;192;149413
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:07:26;87;37;;218;149151
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:09:56;65;35;;165;150689
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:12:26;78;36;;197;150694
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:14:56;72;34;;180;148818
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:17:26;70;35;;178;151109
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:19:56;71;35;;176;148356
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:22:26;77;36;;196;151581
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:24:56;86;39;;215;148828
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:27:26;74;34;;187;151391
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:29:56;73;34;;183;149638
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:32:26;70;36;;177;149982
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:34:56;67;34;;168;150442
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:37:26;74;35;;186;149863
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:39:56;81;36;;203;150217
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:42:26;73;35;;183;149090
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:44:56;79;35;;198;149881
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:47:26;75;37;;191;150896
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:49:56;66;34;;167;150073
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:52:26;72;35;;178;147734
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:54:56;86;38;;218;150451
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:57:26;76;35;;192;149618
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T19:59:56;80;38;;203;151912
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:02:26;77;33;;194;150474
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:04:56;86;37;;216;149379
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:07:26;83;38;;204;147101
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:09:56;80;36;;205;152618
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:12:26;78;36;;196;150765
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:14:56;69;34;;172;148973
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:17:26;78;35;;193;147985
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:19:56;73;36;;188;153166
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:22:26;87;37;;218;149403
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:24:56;67;34;;169;149606
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:27:26;76;37;;191;150671
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:29:56;78;34;;195;149745
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:32:26;76;37;;193;150413
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:34:56;79;35;;200;150076
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:37:26;76;36;;190;148667
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:39:56;68;33;;171;149372
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:42:26;69;36;;174;150908
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:44:56;79;37;;201;151021
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:47:26;71;34;;179;149845
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:49:56;72;35;;181;149966
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:52:26;66;34;;167;149635
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:54:56;70;35;;178;150742
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:57:26;85;37;;214;150009
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T20:59:56;77;35;;192;149098
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:02:26;72;36;;180;149779
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:04:56;68;36;;173;151013
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:07:27;72;33;;180;149528
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:09:57;88;37;;223;150832
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:12:26;72;38;;182;150237
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:14:57;73;35;;183;150224
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:17:26;74;33;;185;148653
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:19:56;73;38;;184;149789
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:22:29;70;35;;178;151485
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:24:57;79;36;;198;150348
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:27:27;79;37;;198;149794
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:29:57;72;37;;182;149628
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:32:27;71;35;;179;150319
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:34:57;82;37;;205;149953
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:37:27;70;35;;177;150024
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:39:57;74;36;;186;149717
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:42:27;77;34;;191;148810
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:44:57;82;38;;208;151292
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:47:27;79;36;;199;150104
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:49:57;87;37;;219;150409
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:52:27;65;36;;164;149924
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:54:57;75;35;;188;149624
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:57:27;78;36;;192;146725
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T21:59:57;72;36;;187;153812
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:02:27;72;35;;176;146053
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:04:57;78;37;;200;152059
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:07:28;81;36;;205;151400
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:09:58;81;38;;205;151096
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:12:28;71;36;;179;149646
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:14:58;82;37;;204;149129
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:17:28;79;37;;201;151362
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:19:58;70;35;;175;149339
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:22:28;74;33;;186;150377
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:24:58;69;37;;171;147251
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:27:28;70;36;;179;152966
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:29:58;77;36;;193;149483
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:32:28;73;34;;185;150366
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:34:58;73;37;;183;149338
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:37:28;80;38;;203;150933
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:39:58;80;37;;201;150014
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:42:28;70;36;;175;148642
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:44:58;79;35;;200;151190
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:47:28;70;35;;177;150156
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:49:58;71;36;;179;149860
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:52:30;84;39;;212;150205
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:54:59;85;36;;209;147332
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:57:29;76;38;;196;152805
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T22:59:59;82;36;;207;150752
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:02:29;86;39;;216;149188
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:04:59;70;35;;175;148950
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:07:30;70;35;;178;150615
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:10:00;73;35;;185;151388
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:12:30;85;37;;215;150657
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:15:00;72;38;;181;150053
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:17:30;79;37;;198;150026
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:20:00;88;36;;221;149580
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:22:30;69;37;;173;150299
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:25:00;75;35;;189;149958
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:27:30;77;35;;194;150130
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:30:00;67;34;;167;148740
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:32:30;81;38;;206;151272
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:35:00;67;35;;168;149318
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:37:30;70;35;;176;150721
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:40:00;71;36;;176;148638
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:42:30;63;34;;161;151361
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:45:00;74;36;;185;149141
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:47:30;81;37;;204;150469
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:50:00;89;37;;224;150462
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:52:30;74;38;;184;149003
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:55:00;81;35;;204;150868
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T23:57:30;78;37;;196;149110
