sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2024-03-06T07:54:59;31.44;31.27;30.92;28.84;230.24;230.20;230.10;229.33;199.38;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T07:57:27;31.83;31.66;31.31;29.22;233.26;233.22;233.12;232.35;202.03;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T07:59:53;31.22;31.11;30.90;28.97;231.28;231.24;231.16;230.55;200.71;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T08:02:20;32.48;32.30;31.94;29.79;237.84;237.80;237.69;236.89;205.96;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T08:04:46;36.36;36.12;35.65;33.17;264.81;264.76;264.63;263.66;229.08;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T08:07:12;34.81;34.63;34.28;32.02;255.65;255.60;255.50;254.69;221.51;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T08:09:38;32.56;32.35;31.93;29.72;237.28;237.24;237.12;236.26;205.29;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T08:12:03;32.15;32.00;31.71;29.65;236.70;236.66;236.57;235.85;205.18;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T08:14:29;32.39;32.21;31.87;29.74;237.45;237.41;237.31;236.53;205.67;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T08:16:55;31.91;31.70;31.29;29.11;232.41;232.37;232.26;231.40;201.05;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T08:19:21;32.02;31.79;31.34;29.12;232.51;232.47;232.35;231.46;201.03;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T08:21:46;32.92;32.73;32.35;30.17;240.84;240.80;240.69;239.87;208.53;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T08:24:12;35.54;35.30;34.85;32.43;258.88;258.84;258.71;257.77;223.97;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T08:26:38;31.86;31.62;31.15;28.91;230.80;230.76;230.64;229.71;199.45;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T08:29:03;31.61;31.35;30.85;28.60;228.33;228.29;228.16;227.20;197.22;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T08:31:29;31.39;31.20;30.84;28.75;229.50;229.46;229.36;228.57;198.69;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T08:33:56;29.02;28.86;28.54;26.63;212.58;212.55;212.45;211.75;184.10;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T08:36:21;26.50;26.38;26.13;24.42;195.00;194.97;194.89;194.29;169.01;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T08:38:47;26.78;26.64;26.35;24.59;196.31;196.27;196.19;195.54;170.03;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T08:41:12;27.07;26.89;26.54;24.70;197.21;197.18;197.08;196.36;170.62;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T08:43:38;26.97;26.84;26.59;24.86;198.50;198.47;198.39;197.79;172.07;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T08:46:04;26.38;26.23;25.94;24.20;193.18;193.15;193.07;192.42;167.29;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T08:48:30;26.47;26.34;26.08;24.37;194.57;194.54;194.46;193.85;168.61;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T08:50:55;25.36;25.20;24.90;23.19;185.17;185.14;185.05;184.40;160.27;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T08:53:21;25.81;25.69;25.46;23.82;190.13;190.10;190.03;189.46;164.84;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T08:55:46;26.33;26.21;25.99;24.32;194.15;194.12;194.04;193.47;168.35;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T08:58:12;26.52;26.32;25.94;24.10;192.38;192.35;192.25;191.50;166.31;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T09:00:39;25.57;25.46;25.26;23.64;188.76;188.73;188.65;188.12;163.70;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T09:03:05;24.29;24.22;24.08;22.60;180.47;180.44;180.38;179.94;156.70;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T09:05:31;24.98;24.89;24.72;23.18;185.07;185.04;184.98;184.49;160.62;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T09:07:56;25.14;25.03;24.82;23.23;185.42;185.39;185.32;184.78;160.79;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T09:10:22;25.33;25.22;25.01;23.40;186.80;186.77;186.69;186.15;161.97;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T09:12:48;25.77;25.65;25.41;23.75;189.60;189.57;189.49;188.91;164.33;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T09:15:14;29.77;29.58;29.20;27.18;217.00;216.96;216.85;216.07;187.75;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T09:17:41;30.70;30.51;30.13;28.07;224.08;224.04;223.93;223.14;193.93;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T09:20:07;24.95;24.82;24.58;22.97;183.39;183.36;183.29;182.72;158.93;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T09:22:40;24.39;24.29;24.09;22.55;180.05;180.03;179.96;179.45;156.16;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T09:25:06;24.64;24.51;24.25;22.64;180.74;180.71;180.63;180.05;156.57;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T09:27:33;23.98;23.86;23.61;22.05;176.01;175.98;175.90;175.34;152.48;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T09:29:58;23.91;23.81;23.61;22.10;176.43;176.40;176.33;175.83;153.00;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T09:32:24;23.31;23.18;22.92;21.37;170.61;170.58;170.50;169.93;147.73;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T09:34:51;23.28;23.18;22.99;21.52;171.79;171.76;171.70;171.21;148.99;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T09:37:17;23.23;23.16;23.02;21.61;172.55;172.53;172.47;172.05;149.83;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T09:39:43;22.85;22.75;22.57;21.14;168.78;168.75;168.69;168.22;146.40;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T09:42:12;22.78;22.66;22.43;20.94;167.20;167.17;167.10;166.56;144.85;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T09:44:40;23.24;23.15;22.98;21.53;171.85;171.82;171.76;171.29;149.09;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T09:47:06;25.92;25.82;25.61;23.98;191.41;191.38;191.31;190.77;166.02;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T09:49:32;33.98;33.80;33.46;31.25;249.52;249.48;249.38;248.59;216.20;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T09:52:00;34.99;34.79;34.42;32.11;256.38;256.34;256.23;255.38;222.05;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T09:54:29;34.48;34.27;33.87;31.57;252.07;252.03;251.92;251.05;218.23;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T09:56:55;32.84;32.65;32.29;30.11;240.42;240.38;240.27;239.47;208.20;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T09:59:23;33.94;33.74;33.35;31.09;248.18;248.14;248.03;247.18;214.86;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T10:01:55;34.05;33.85;33.46;31.19;248.99;248.95;248.84;247.98;215.56;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T10:04:26;33.17;33.03;32.75;30.65;244.73;244.69;244.60;243.89;212.23;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T10:06:56;32.98;32.78;32.38;30.17;240.83;240.79;240.68;239.83;208.44;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T10:09:23;32.50;32.36;32.08;30.02;239.63;239.60;239.50;238.80;207.79;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T10:11:50;33.07;32.89;32.54;30.36;242.42;242.38;242.27;241.48;209.97;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T10:14:19;34.00;33.83;33.50;31.29;249.81;249.77;249.66;248.88;216.46;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T10:16:57;35.06;34.89;34.55;32.28;257.75;257.70;257.60;256.80;223.36;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T10:19:25;37.03;36.83;36.44;34.02;271.58;271.54;271.42;270.54;235.26;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T10:21:53;34.83;34.65;34.30;32.03;255.70;255.66;255.55;254.74;221.54;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T10:24:20;35.56;35.36;34.97;32.63;260.49;260.44;260.33;259.47;225.59;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T10:26:48;33.62;33.45;33.12;30.93;246.94;246.90;246.80;246.02;213.97;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T10:29:18;34.41;34.25;33.93;31.72;253.23;253.19;253.09;252.32;219.50;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T10:31:58;31.57;31.43;31.16;29.16;232.84;232.80;232.71;232.04;201.91;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T10:34:26;32.39;32.22;31.89;29.78;237.73;237.69;237.59;236.83;205.96;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T10:36:55;32.81;32.57;32.09;29.81;237.99;237.95;237.83;236.90;205.73;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T10:39:27;31.68;31.55;31.30;29.31;233.96;233.92;233.84;233.18;202.93;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T10:41:55;30.41;30.23;29.87;27.84;222.25;222.21;222.11;221.34;192.39;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T10:44:24;31.06;30.91;30.62;28.63;228.58;228.55;228.45;227.76;198.14;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T10:46:54;30.29;30.08;29.68;27.60;220.33;220.29;220.18;219.36;190.56;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T10:49:30;29.32;29.17;28.88;26.98;215.42;215.39;215.30;214.62;186.67;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T10:52:00;28.51;28.38;28.13;26.31;210.02;209.99;209.91;209.28;182.08;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T10:54:30;29.14;29.03;28.82;27.02;215.70;215.67;215.59;215.01;187.17;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T10:56:58;29.00;28.86;28.58;26.70;213.16;213.12;213.03;212.37;184.72;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T10:59:27;27.80;27.65;27.35;25.53;203.79;203.76;203.67;203.00;176.51;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T11:01:59;28.24;28.08;27.76;25.88;206.65;206.62;206.53;205.82;178.93;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T11:04:30;27.64;27.45;27.06;25.16;200.84;200.80;200.70;199.93;173.66;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T11:07:01;28.07;27.94;27.70;25.91;206.86;206.82;206.74;206.13;179.35;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T11:09:34;27.09;26.97;26.73;25.01;199.64;199.61;199.53;198.94;173.09;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T11:12:01;27.02;26.84;26.47;24.61;196.45;196.41;196.32;195.57;169.88;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T11:14:30;26.37;26.26;26.05;24.40;194.79;194.76;194.69;194.14;168.97;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T11:17:03;25.50;25.41;25.24;23.67;189.00;188.97;188.90;188.41;164.04;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T11:28:17;24.61;24.51;24.31;22.76;181.69;181.67;181.60;181.08;157.58;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T11:30:46;24.63;24.52;24.30;22.73;181.48;181.45;181.38;180.84;157.34;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T11:33:45;25.59;25.53;25.40;23.87;190.61;190.58;190.52;190.08;165.58;0.47
76258;SPS30;65075;48.390;17.598;2024-03-06T11:39:06;27.78;27.73;27.64;26.02;207.77;207.74;207.68;207.25;180.63;0.47
76258;SPS30;65075;48.390;17.598;2024-03-06T11:41:49;24.52;24.42;24.24;22.71;181.30;181.27;181.21;180.71;157.29;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T11:44:18;24.53;24.44;24.27;22.76;181.70;181.67;181.61;181.13;157.69;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T11:46:48;25.25;25.15;24.96;23.38;186.67;186.64;186.57;186.05;161.93;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T11:49:15;24.75;24.60;24.31;22.66;180.90;180.87;180.79;180.16;156.61;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T11:51:56;24.42;24.33;24.16;22.65;180.84;180.81;180.75;180.27;156.94;0.47
76258;SPS30;65075;48.390;17.598;2024-03-06T11:54:23;23.84;23.74;23.53;22.02;175.81;175.78;175.72;175.21;152.45;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T11:56:54;23.32;23.27;23.17;21.79;173.97;173.94;173.89;173.51;151.17;0.47
76258;SPS30;65075;48.390;17.598;2024-03-06T11:59:27;22.94;22.84;22.63;21.17;169.03;169.00;168.93;168.43;146.54;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T12:01:56;22.73;22.65;22.49;21.09;168.39;168.36;168.30;167.86;146.14;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T12:04:24;22.32;22.20;21.98;20.53;163.89;163.87;163.80;163.28;142.00;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:06:51;22.20;22.11;21.94;20.56;164.11;164.09;164.03;163.58;142.37;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:09:18;22.05;21.95;21.76;20.35;162.49;162.46;162.40;161.92;140.87;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:11:45;20.96;20.87;20.70;19.37;154.66;154.63;154.57;154.13;134.12;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T12:14:18;21.35;21.27;21.10;19.77;157.86;157.83;157.78;157.34;136.95;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:16:55;21.05;20.98;20.85;19.56;156.17;156.14;156.09;155.69;135.57;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T12:19:22;20.82;20.75;20.62;19.34;154.44;154.41;154.36;153.97;134.06;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:21:50;21.80;21.72;21.57;20.22;161.44;161.41;161.36;160.93;140.10;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T12:24:17;21.50;21.40;21.21;19.83;158.32;158.29;158.23;157.76;137.24;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T12:26:46;22.25;22.15;21.95;20.54;163.96;163.93;163.87;163.38;142.15;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:29:27;23.53;23.35;22.99;21.33;170.31;170.28;170.19;169.50;147.17;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T12:31:57;23.75;23.65;23.46;21.96;175.33;175.30;175.23;174.73;152.06;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:34:25;24.19;24.09;23.88;22.36;178.48;178.46;178.39;177.88;154.79;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:36:54;24.24;24.12;23.88;22.30;178.04;178.01;177.94;177.37;154.26;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T12:39:21;24.48;24.37;24.15;22.60;180.41;180.38;180.31;179.78;156.43;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:41:50;25.10;25.00;24.81;23.25;185.59;185.56;185.49;184.98;161.01;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T12:44:17;26.15;26.06;25.89;24.28;193.83;193.80;193.74;193.23;168.24;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:46:46;26.62;26.50;26.25;24.55;195.99;195.96;195.88;195.29;169.89;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:49:12;28.35;28.24;28.02;26.24;209.47;209.43;209.36;208.77;181.70;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T12:51:39;28.65;28.55;28.35;26.58;212.22;212.19;212.11;211.55;184.17;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T12:54:06;29.22;29.08;28.81;26.94;215.06;215.03;214.94;214.29;186.42;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:56:35;28.93;28.80;28.54;26.70;213.15;213.11;213.03;212.39;184.79;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T12:59:02;29.45;29.27;28.92;26.94;215.08;215.05;214.95;214.19;186.17;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T13:01:30;29.47;29.29;28.95;26.99;215.50;215.47;215.37;214.63;186.58;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T13:03:56;29.13;28.97;28.65;26.73;213.36;213.33;213.23;212.52;184.78;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T13:06:23;30.73;30.51;30.07;27.93;222.94;222.90;222.79;221.91;192.72;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T13:08:50;31.87;31.67;31.27;29.12;232.45;232.41;232.30;231.46;201.14;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T13:11:17;31.93;31.75;31.40;29.29;233.85;233.81;233.71;232.93;202.52;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T13:13:45;31.31;31.14;30.82;28.78;229.76;229.72;229.62;228.89;199.05;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T13:16:11;30.88;30.69;30.33;28.27;225.70;225.66;225.56;224.78;195.38;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T13:18:39;29.84;29.57;29.03;26.83;214.23;214.19;214.07;213.09;184.83;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T13:21:06;30.18;30.04;29.76;27.83;222.17;222.14;222.05;221.38;192.59;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T13:23:31;30.85;30.69;30.38;28.36;226.45;226.41;226.32;225.59;196.19;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T13:25:57;30.56;30.35;29.94;27.85;222.31;222.27;222.16;221.32;192.27;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T13:28:24;30.60;30.40;30.01;27.93;222.97;222.93;222.83;222.01;192.90;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T13:30:50;31.80;31.61;31.22;29.08;232.18;232.14;232.04;231.22;200.95;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T13:33:19;29.47;29.31;29.00;27.07;216.15;216.11;216.02;215.32;187.24;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T13:35:46;32.58;32.41;32.07;29.94;239.05;239.01;238.91;238.14;207.09;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T13:38:12;30.83;30.67;30.35;28.33;226.16;226.13;226.03;225.30;195.92;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T13:40:39;30.10;29.95;29.66;27.72;221.31;221.28;221.19;220.50;191.80;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T13:43:06;30.15;30.00;29.71;27.77;221.68;221.64;221.55;220.87;192.12;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T13:45:34;31.01;30.83;30.49;28.44;227.02;226.98;226.88;226.12;196.59;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T13:48:01;30.34;30.19;29.89;27.92;222.90;222.86;222.77;222.07;193.15;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T13:50:29;31.10;30.92;30.57;28.50;227.55;227.52;227.41;226.64;197.03;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T13:52:57;30.54;30.37;30.03;28.01;223.65;223.61;223.52;222.77;193.68;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T13:55:23;30.36;30.11;29.60;27.41;218.86;218.82;218.69;217.74;188.96;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T13:57:51;30.91;30.72;30.34;28.26;225.64;225.60;225.49;224.69;195.28;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T14:00:20;29.64;29.41;28.97;26.88;214.60;214.57;214.45;213.59;185.45;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T14:02:48;29.82;29.68;29.40;27.48;219.36;219.33;219.24;218.57;190.13;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T14:05:15;30.15;29.93;29.47;27.36;218.40;218.36;218.25;217.37;188.74;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T14:07:41;29.67;29.54;29.27;27.37;218.48;218.45;218.36;217.70;189.40;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T14:10:08;28.95;28.84;28.61;26.80;213.96;213.92;213.85;213.25;185.60;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T14:12:37;28.87;28.68;28.31;26.34;210.33;210.29;210.19;209.42;181.97;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T14:15:05;29.18;28.91;28.38;26.22;209.35;209.31;209.18;208.22;180.59;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T14:17:35;28.18;28.01;27.66;25.76;205.68;205.65;205.55;204.82;178.00;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T14:20:02;27.89;27.76;27.48;25.68;204.98;204.95;204.86;204.22;177.63;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T14:22:30;29.35;29.10;28.60;26.48;211.40;211.36;211.24;210.31;182.49;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T14:24:57;29.08;28.87;28.46;26.44;211.12;211.08;210.98;210.16;182.53;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T14:27:25;29.35;29.17;28.80;26.82;214.14;214.11;214.01;213.24;185.32;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T14:29:51;27.87;27.75;27.50;25.72;205.31;205.28;205.20;204.59;177.99;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T14:32:20;27.62;27.45;27.10;25.23;201.45;201.42;201.32;200.60;174.32;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T14:34:48;27.41;27.26;26.97;25.17;200.96;200.93;200.84;200.18;174.07;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T14:37:14;26.96;26.80;26.49;24.70;197.19;197.16;197.07;196.40;170.73;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T14:39:41;28.15;27.99;27.68;25.82;206.14;206.11;206.02;205.33;178.52;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T14:42:07;27.93;27.75;27.40;25.50;203.61;203.58;203.48;202.74;176.17;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T14:44:34;25.82;25.69;25.43;23.76;189.71;189.68;189.60;189.01;164.39;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T14:47:01;26.00;25.85;25.55;23.82;190.20;190.17;190.09;189.44;164.68;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T14:49:27;25.30;25.18;24.95;23.33;186.25;186.22;186.15;185.59;161.45;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T14:51:54;24.21;24.10;23.87;22.30;178.07;178.04;177.97;177.42;154.33;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T14:54:22;25.26;25.09;24.77;23.05;184.02;183.99;183.90;183.22;159.20;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T14:56:52;24.55;24.42;24.16;22.54;179.98;179.95;179.87;179.28;155.89;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T14:59:20;24.37;24.25;24.01;22.43;179.07;179.04;178.97;178.41;155.17;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T15:01:47;22.69;22.60;22.44;21.03;167.87;167.85;167.79;167.33;145.66;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T15:04:14;23.64;23.49;23.21;21.62;172.61;172.58;172.50;171.90;149.40;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T15:06:42;23.59;23.47;23.23;21.70;173.24;173.21;173.14;172.59;150.11;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T15:09:08;23.01;22.93;22.77;21.35;170.47;170.44;170.38;169.93;147.94;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T15:11:39;22.69;22.59;22.38;20.92;167.04;167.01;166.95;166.44;144.80;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T15:14:06;22.25;22.16;21.97;20.57;164.23;164.20;164.14;163.67;142.43;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T15:16:36;21.36;21.27;21.10;19.75;157.68;157.65;157.59;157.14;136.75;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T15:19:05;22.38;22.30;22.13;20.73;165.50;165.47;165.41;164.96;143.58;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T15:21:32;21.45;21.32;21.07;19.63;156.75;156.72;156.65;156.11;135.69;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T15:23:58;22.23;22.15;21.98;20.60;164.44;164.41;164.35;163.90;142.66;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T15:26:26;22.51;22.38;22.12;20.62;164.62;164.59;164.52;163.96;142.52;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T15:28:54;23.50;23.36;23.09;21.53;171.85;171.82;171.74;171.15;148.78;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T15:31:20;22.45;22.35;22.16;20.73;165.51;165.48;165.42;164.94;143.51;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T15:33:47;20.50;20.40;20.21;18.89;150.78;150.76;150.70;150.24;130.69;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T15:36:15;20.28;20.21;20.08;18.84;150.42;150.40;150.35;149.97;130.58;0.47
76258;SPS30;65075;48.390;17.598;2024-03-06T15:38:42;20.05;19.97;19.81;18.56;148.18;148.16;148.10;147.69;128.55;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T15:41:09;19.70;19.59;19.38;18.08;144.31;144.29;144.23;143.75;124.98;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T15:43:38;20.47;20.37;20.18;18.86;150.57;150.54;150.48;150.02;130.50;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T15:46:04;19.89;19.81;19.65;18.41;146.96;146.93;146.88;146.47;127.47;0.48
76258;SPS30;65075;48.390;17.598;2024-03-06T15:48:31;21.69;21.58;21.36;19.95;159.26;159.24;159.17;158.66;137.98;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T15:51:00;21.05;20.99;20.86;19.58;156.35;156.33;156.28;155.89;135.76;0.47
76258;SPS30;65075;48.390;17.598;2024-03-06T15:53:39;20.16;20.12;20.05;18.87;150.67;150.64;150.60;150.29;130.97;0.46
76258;SPS30;65075;48.390;17.598;2024-03-06T15:56:06;20.35;20.29;20.18;18.94;151.25;151.22;151.17;150.80;131.33;0.47
76258;SPS30;65075;48.390;17.598;2024-03-06T15:58:34;20.69;20.64;20.55;19.32;154.24;154.22;154.17;153.82;134.01;0.47
76258;SPS30;65075;48.390;17.598;2024-03-06T16:01:01;22.13;22.04;21.88;20.50;163.67;163.65;163.59;163.14;142.00;0.48
