sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:01:41;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:03:15;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:04:48;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:06:24;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:07:57;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:09:33;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:11:07;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:12:41;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:14:14;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:15:48;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:17:21;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:18:54;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:20:28;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:22:02;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:23:35;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:25:09;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:26:43;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:28:17;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:29:50;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:31:24;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:33:00;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:34:32;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:36:07;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:37:44;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:39:19;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:40:55;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:42:31;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:44:04;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:45:38;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:47:12;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:48:46;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:50:22;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:51:57;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:53:32;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:55:07;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:56:42;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:58:18;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:59:51;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:01:25;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:02:58;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:04:37;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:06:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:07:44;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:09:18;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:10:52;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:12:26;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:14:03;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:15:37;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:17:10;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:18:44;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:20:18;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:21:53;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:23:26;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:25:02;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:26:34;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:28:08;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:29:43;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:31:26;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:32:58;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:34:33;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:36:09;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:37:43;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:39:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:40:52;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:42:25;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:44:01;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:45:41;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:47:15;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:48:50;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:50:24;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:51:59;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:53:31;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:55:07;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:56:42;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:58:16;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T10:59:49;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:01:24;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:02:59;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:04:32;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:06:07;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:07:40;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:09:15;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:10:48;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:12:37;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:14:11;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:15:45;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:17:20;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:19:04;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:20:38;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:22:12;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:27:27;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:29:00;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:30:34;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:32:17;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:33:54;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:35:28;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:37:03;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:38:42;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:40:14;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:41:49;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:43:22;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:44:57;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:46:41;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:48:14;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:49:51;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:51:25;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:52:58;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:54:32;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:56:06;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:57:40;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T11:59:14;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:00:47;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:02:21;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:03:54;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:05:30;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:07:03;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:08:39;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:10:12;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:11:46;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:13:21;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:14:57;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:16:32;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:18:05;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:19:39;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:21:16;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:22:50;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:24:24;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:26:05;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:27:41;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:29:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:30:51;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:32:24;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:34:02;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:35:36;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:37:12;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:38:53;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:40:27;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:42:01;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:43:33;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:45:08;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:46:42;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:48:16;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:49:49;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:51:23;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:52:57;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:54:31;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:56:04;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:57:38;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T12:59:11;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:00:44;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:02:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:03:51;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:05:25;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:06:57;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:08:33;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:10:06;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:11:42;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:13:16;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:14:49;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:16:23;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:17:57;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:19:29;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:21:03;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:22:36;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:24:11;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:25:44;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:27:19;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:28:52;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:30:25;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:31:58;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:33:32;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:35:06;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:36:44;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:38:17;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:39:53;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:41:30;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:43:04;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:44:37;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:46:11;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:47:44;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:49:34;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:51:07;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:52:41;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:54:14;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:55:49;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:57:24;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T13:58:57;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:00:31;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:02:07;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:03:40;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:05:14;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:06:48;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:08:22;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:09:57;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:11:35;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:13:09;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:14:43;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:16:17;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:17:51;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:19:26;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:21:00;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:22:33;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:24:08;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:25:41;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:27:17;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:28:49;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:30:23;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:31:57;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:33:30;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:35:04;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:36:38;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:38:12;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:39:46;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:41:20;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:42:54;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:44:28;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:46:03;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:47:36;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:49:11;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:50:44;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:52:18;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:53:50;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:55:25;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:56:57;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T14:58:33;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:00:06;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:01:40;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:03:13;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:04:47;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:06:20;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:07:55;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:09:29;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:11:04;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:12:37;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:14:12;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:15:45;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:17:19;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:18:53;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:20:28;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:22:02;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:23:36;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:25:10;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:26:44;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:28:17;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:29:52;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:31:25;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:32:58;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:34:31;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:36:05;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:37:38;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:39:12;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:40:45;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:42:20;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:43:54;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:45:29;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:47:03;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:48:40;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:50:18;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:51:50;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:53:25;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:55:00;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:56:34;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:58:07;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T15:59:41;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:01:15;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:02:49;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:04:23;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:05:55;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:07:33;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:09:10;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:10:46;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:12:19;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:13:53;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:15:31;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:17:06;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:18:39;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:20:13;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:21:46;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:23:20;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:24:52;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:26:27;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:28:00;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:29:34;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:31:06;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:32:42;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:34:15;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:35:50;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:37:24;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:38:57;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:40:31;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:42:04;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:43:40;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:45:13;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:46:47;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:48:21;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:49:56;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:51:28;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:53:04;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:54:39;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:56:13;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:57:47;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T16:59:21;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:00:54;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:02:27;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:04:02;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:05:36;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:07:08;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:08:42;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:10:15;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:11:49;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:13:23;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:14:56;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:16:30;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:18:02;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:19:38;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:21:12;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:22:45;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:24:19;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:25:53;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:27:26;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:29:00;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:30:32;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:32:06;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:33:41;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:35:16;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:36:50;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:38:24;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:39:58;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:41:32;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:43:05;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:44:39;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:46:13;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:47:51;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:49:24;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:51:04;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:52:39;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:54:15;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:55:53;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:57:28;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T17:59:03;21.25
