sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2024-03-06T08:13:37;17.12;17.12;17.12;16.19;129.25;129.23;129.18;128.66;110.20;0.45
62742;SPS30;48791;51.636;6.010;2024-03-06T08:16:07;17.10;17.10;17.10;16.17;129.12;129.09;129.05;128.53;110.09;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T08:18:38;17.28;17.28;17.28;16.34;130.47;130.44;130.40;129.87;111.24;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T08:21:09;18.73;18.73;18.73;17.71;141.43;141.40;141.35;140.78;120.58;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T08:23:39;19.28;19.28;19.28;18.23;145.57;145.54;145.49;144.91;124.12;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T08:26:11;19.68;19.68;19.68;18.62;148.65;148.62;148.57;147.97;126.74;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T08:28:44;20.17;20.17;20.17;19.07;152.29;152.25;152.20;151.59;129.84;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T08:31:14;20.52;20.52;20.52;19.41;154.97;154.94;154.88;154.26;132.13;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T08:33:45;21.65;21.65;21.65;20.48;163.51;163.48;163.42;162.77;139.41;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T08:36:16;22.97;22.96;22.91;21.61;172.55;172.52;172.44;171.70;147.00;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T08:38:46;23.37;23.37;23.37;22.10;176.50;176.46;176.40;175.69;150.48;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T08:41:17;22.64;22.64;22.64;21.41;170.93;170.90;170.84;170.15;145.74;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T08:43:50;21.99;21.99;21.99;20.79;166.02;165.99;165.93;165.26;141.55;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T08:46:21;21.55;21.55;21.55;20.38;162.71;162.68;162.62;161.97;138.73;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T08:48:52;22.51;22.51;22.51;21.29;170.02;169.98;169.92;169.24;144.96;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T08:51:23;22.29;22.29;22.29;21.08;168.35;168.31;168.25;167.58;143.53;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T08:53:53;22.16;22.16;22.16;20.95;167.31;167.28;167.22;166.55;142.66;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T08:56:25;22.00;22.00;22.00;20.81;166.16;166.12;166.07;165.40;141.67;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T08:58:58;21.49;21.49;21.49;20.32;162.29;162.26;162.20;161.55;138.37;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T09:01:30;20.73;20.73;20.73;19.60;156.52;156.48;156.43;155.80;133.45;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T09:04:00;20.66;20.66;20.65;19.52;155.90;155.87;155.81;155.18;132.91;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T09:06:31;20.87;20.87;20.87;19.74;157.60;157.57;157.51;156.88;134.37;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T09:09:01;21.09;21.09;21.09;19.94;159.25;159.22;159.16;158.52;135.78;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T09:11:33;21.54;21.54;21.54;20.37;162.64;162.60;162.55;161.89;138.67;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T09:14:06;23.60;23.60;23.59;22.30;178.06;178.02;177.96;177.23;151.80;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T09:16:37;22.63;22.63;22.63;21.40;170.92;170.88;170.83;170.14;145.73;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T09:19:07;21.85;21.85;21.85;20.66;164.99;164.96;164.90;164.24;140.68;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T09:21:40;22.13;22.13;22.13;20.93;167.14;167.11;167.05;166.38;142.51;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T09:24:11;21.26;21.26;21.26;20.10;160.52;160.49;160.43;159.79;136.86;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T09:26:41;22.37;22.37;22.37;21.15;168.89;168.85;168.80;168.12;144.00;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T09:29:15;21.78;21.78;21.78;20.60;164.50;164.46;164.41;163.75;140.25;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T09:31:46;23.07;23.07;23.06;21.80;174.10;174.06;174.00;173.29;148.42;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T09:34:16;24.03;24.03;24.03;22.72;181.45;181.41;181.35;180.62;154.71;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T09:36:49;24.20;24.20;24.20;22.88;182.74;182.70;182.64;181.91;155.81;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T09:39:20;23.99;23.99;23.99;22.68;181.14;181.10;181.04;180.31;154.44;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T09:41:51;24.79;24.79;24.79;23.45;187.23;187.20;187.13;186.38;159.64;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T09:44:24;25.97;25.97;25.97;24.56;196.11;196.07;196.00;195.22;167.21;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T09:46:55;26.48;26.48;26.48;25.04;199.99;199.94;199.87;199.07;170.51;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T09:49:29;27.51;27.51;27.51;26.02;207.77;207.73;207.65;206.82;177.15;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T09:52:01;28.17;28.16;28.07;26.45;211.26;211.22;211.12;210.18;179.93;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T09:54:32;27.06;27.05;27.04;25.55;204.05;204.01;203.93;203.10;173.94;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T09:57:04;28.61;28.60;28.55;26.95;215.18;215.13;215.05;214.13;183.35;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T09:59:37;29.07;29.05;28.95;27.26;217.70;217.65;217.55;216.56;185.36;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T10:02:15;27.99;27.99;27.98;26.46;211.25;211.21;211.13;210.28;180.10;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T10:04:49;28.10;28.09;28.01;26.39;210.78;210.74;210.64;209.71;179.52;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T10:07:19;27.11;27.11;27.11;25.63;204.69;204.65;204.58;203.75;174.52;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T10:09:50;27.72;27.72;27.68;26.14;208.74;208.69;208.61;207.74;177.89;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T10:12:21;28.02;28.00;27.91;26.29;209.93;209.88;209.78;208.84;178.76;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T10:14:54;28.40;28.40;28.40;26.85;214.41;214.36;214.29;213.42;182.80;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T10:17:25;28.03;28.03;28.03;26.51;211.68;211.64;211.56;210.71;180.48;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T10:19:56;27.51;27.48;27.35;25.71;205.36;205.31;205.21;204.24;174.77;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T10:22:29;26.31;26.31;26.30;24.86;198.50;198.46;198.39;197.58;169.22;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T10:25:00;25.81;25.81;25.80;24.40;194.86;194.82;194.75;193.97;166.14;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T10:27:31;26.19;26.18;26.14;24.68;197.09;197.04;196.97;196.13;167.95;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T10:30:05;26.47;26.47;26.47;25.03;199.88;199.83;199.76;198.96;170.42;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T10:32:39;25.82;25.82;25.82;24.42;194.96;194.92;194.86;194.07;166.23;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T10:35:20;26.00;26.00;26.00;24.58;196.28;196.24;196.17;195.38;167.34;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T10:37:52;25.34;25.34;25.34;23.96;191.35;191.31;191.24;190.48;163.15;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T10:40:25;25.08;25.03;24.78;23.13;184.78;184.73;184.61;183.58;156.92;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T10:42:58;23.63;23.60;23.45;22.01;175.75;175.71;175.61;174.74;149.48;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T10:45:34;24.23;24.23;24.23;22.92;183.00;182.96;182.90;182.16;156.03;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T10:48:10;22.93;22.93;22.93;21.69;173.17;173.14;173.08;172.38;147.65;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T10:50:44;23.89;23.87;23.78;22.38;178.70;178.66;178.58;177.76;152.14;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T10:53:16;23.78;23.78;23.77;22.48;179.50;179.46;179.40;178.68;153.04;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T10:55:50;23.97;23.97;23.97;22.67;181.01;180.97;180.91;180.18;154.33;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T10:58:22;23.71;23.71;23.71;22.42;179.02;178.99;178.92;178.20;152.64;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T11:00:56;24.33;24.33;24.33;23.00;183.69;183.65;183.59;182.85;156.62;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T11:03:28;23.85;23.85;23.85;22.56;180.11;180.07;180.01;179.29;153.57;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T11:05:59;24.40;24.40;24.39;23.06;184.18;184.14;184.07;183.33;157.03;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T11:08:32;24.61;24.60;24.54;23.15;184.84;184.80;184.72;183.92;157.46;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T11:13:48;23.51;23.51;23.49;22.20;177.29;177.25;177.19;176.46;151.13;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T11:16:22;23.47;23.47;23.45;22.15;176.90;176.86;176.79;176.06;150.78;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T11:19:06;22.33;22.33;22.32;21.10;168.47;168.43;168.37;167.68;143.61;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T11:21:46;23.46;23.45;23.43;22.13;176.71;176.67;176.60;175.87;150.60;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T11:24:18;22.14;22.14;22.12;20.91;166.95;166.92;166.86;166.17;142.32;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T11:26:55;20.49;20.49;20.46;19.32;154.26;154.23;154.17;153.52;131.46;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T11:29:28;20.56;20.52;20.34;19.02;151.93;151.89;151.80;150.98;129.08;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T11:32:08;20.35;20.34;20.25;19.05;152.15;152.12;152.04;151.34;129.52;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T11:34:39;19.86;19.86;19.85;18.76;149.84;149.81;149.75;149.14;127.74;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T11:37:10;20.28;20.28;20.26;19.14;152.81;152.78;152.72;152.08;130.24;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T11:39:41;19.45;19.43;19.32;18.15;144.92;144.89;144.81;144.11;123.30;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T11:42:12;18.74;18.74;18.74;17.72;141.49;141.46;141.41;140.84;120.64;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T11:44:53;18.71;18.69;18.60;17.48;139.61;139.58;139.51;138.84;118.81;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T11:47:29;18.11;18.09;18.00;16.91;135.07;135.04;134.97;134.32;114.93;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T11:50:00;17.24;17.24;17.20;16.23;129.58;129.55;129.49;128.93;110.39;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T11:52:31;17.16;17.14;17.04;15.99;127.73;127.70;127.63;127.01;108.66;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T11:55:01;17.00;16.98;16.91;15.90;127.01;126.98;126.92;126.33;108.11;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T11:57:34;17.11;17.11;17.09;16.15;128.96;128.93;128.89;128.35;109.92;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T12:00:07;17.59;17.59;17.58;16.63;132.77;132.74;132.69;132.16;113.20;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T12:02:42;17.01;17.01;17.01;16.09;128.45;128.43;128.38;127.86;109.52;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T12:05:13;17.01;16.99;16.89;15.84;126.55;126.52;126.45;125.82;107.63;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T12:07:45;16.27;16.27;16.25;15.34;122.53;122.50;122.45;121.94;104.42;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T12:10:16;17.44;17.44;17.44;16.49;131.70;131.67;131.62;131.09;112.28;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T12:12:47;17.11;17.11;17.11;16.18;129.19;129.16;129.12;128.60;110.15;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T12:15:18;15.60;15.60;15.60;14.75;117.77;117.75;117.71;117.23;100.41;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T12:17:51;16.36;16.36;16.36;15.47;123.55;123.52;123.48;122.98;105.34;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T12:20:23;14.79;14.79;14.79;13.98;111.66;111.64;111.60;111.15;95.20;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T12:22:56;14.00;14.00;14.00;13.23;105.68;105.66;105.62;105.20;90.11;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T12:25:28;12.63;12.63;12.63;11.95;95.39;95.37;95.34;94.95;81.33;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T12:28:06;10.36;10.36;10.36;9.80;78.27;78.25;78.22;77.91;66.73;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T12:30:40;9.73;9.73;9.73;9.20;73.48;73.47;73.44;73.14;62.65;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T12:33:18;10.63;10.63;10.63;10.06;80.30;80.29;80.26;79.94;68.47;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T12:35:59;11.12;11.12;11.12;10.52;83.98;83.96;83.93;83.60;71.60;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T12:38:29;10.91;10.91;10.91;10.32;82.41;82.39;82.37;82.03;70.27;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T12:41:01;12.09;12.09;12.09;11.44;91.32;91.30;91.27;90.91;77.86;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T12:43:32;12.45;12.45;12.45;11.77;94.00;93.98;93.95;93.57;80.15;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T12:46:02;15.16;15.15;15.14;14.31;114.24;114.22;114.18;113.70;97.38;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T12:48:36;15.23;15.17;14.84;13.65;109.03;108.99;108.88;108.07;92.14;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T12:51:07;15.35;15.35;15.32;14.46;115.47;115.45;115.40;114.91;98.40;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T12:53:37;15.41;15.41;15.41;14.57;116.37;116.35;116.31;115.84;99.22;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T12:56:08;14.80;14.80;14.80;14.00;111.77;111.74;111.70;111.25;95.29;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T12:58:40;14.50;14.49;14.46;13.63;108.88;108.86;108.81;108.34;92.76;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T13:01:10;14.39;14.36;14.24;13.32;106.40;106.38;106.31;105.75;90.42;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T13:03:44;15.06;15.06;15.06;14.24;113.74;113.72;113.68;113.23;96.98;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T13:06:14;15.09;15.09;15.09;14.26;113.91;113.88;113.84;113.38;97.11;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T13:08:45;15.93;15.93;15.93;15.07;120.31;120.29;120.24;119.76;102.58;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T13:11:16;15.55;15.55;15.55;14.70;117.41;117.39;117.35;116.88;100.11;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T13:13:47;15.26;15.26;15.26;14.43;115.27;115.24;115.20;114.74;98.28;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T13:16:17;15.38;15.34;15.16;14.13;112.87;112.84;112.76;112.10;95.79;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T13:18:52;15.86;15.81;15.57;14.44;115.35;115.32;115.22;114.49;97.75;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T13:21:24;16.56;16.56;16.56;15.66;125.08;125.05;125.01;124.51;106.64;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T13:23:55;17.49;17.49;17.49;16.53;132.04;132.01;131.96;131.43;112.58;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T13:26:27;17.94;17.93;17.88;16.84;134.50;134.47;134.41;133.81;114.55;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T13:28:57;19.24;19.17;18.85;17.45;139.38;139.34;139.21;138.29;118.03;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T13:31:28;17.12;17.12;17.11;16.18;129.18;129.16;129.11;128.59;110.13;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T13:34:03;16.89;16.89;16.87;15.94;127.29;127.26;127.21;126.69;108.49;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T13:36:34;16.38;16.35;16.21;15.17;121.18;121.15;121.07;120.43;102.98;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T13:39:05;17.14;17.14;17.14;16.20;129.39;129.37;129.32;128.80;110.32;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T13:41:35;17.92;17.92;17.89;16.89;134.88;134.86;134.80;134.23;114.94;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T13:44:06;17.67;17.67;17.67;16.71;133.44;133.42;133.37;132.84;113.78;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T13:46:37;16.35;16.34;16.31;15.38;122.80;122.77;122.72;122.19;104.61;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T13:49:33;16.97;16.96;16.94;16.00;127.78;127.75;127.70;127.17;108.90;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T13:52:05;16.83;16.83;16.83;15.91;127.06;127.04;126.99;126.48;108.33;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T13:54:38;17.81;17.81;17.79;16.81;134.21;134.19;134.14;133.58;114.40;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T13:57:09;17.42;17.40;17.31;16.25;129.79;129.76;129.69;129.06;110.42;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T13:59:40;17.71;17.71;17.71;16.75;133.73;133.70;133.66;133.12;114.02;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T14:02:11;17.45;17.45;17.44;16.47;131.54;131.52;131.47;130.92;112.12;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T14:04:44;17.78;17.78;17.76;16.78;133.99;133.96;133.91;133.36;114.21;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T14:07:15;17.56;17.54;17.47;16.43;131.25;131.22;131.16;130.55;111.73;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T14:09:45;18.07;18.05;17.97;16.90;135.00;134.97;134.91;134.27;114.91;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T14:12:16;18.22;18.20;18.06;16.93;135.19;135.16;135.08;134.39;114.94;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T14:14:47;18.45;18.45;18.45;17.45;139.34;139.31;139.26;138.70;118.80;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T14:17:18;22.55;22.51;22.32;20.88;166.76;166.72;166.62;165.73;141.70;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T14:19:51;22.41;22.36;22.14;20.67;165.13;165.09;164.98;164.06;140.24;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T14:22:22;22.85;22.81;22.61;21.15;168.92;168.88;168.78;167.87;143.54;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T14:24:52;24.42;24.34;23.94;22.18;177.17;177.12;176.96;175.80;150.07;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T14:27:23;24.50;24.46;24.29;22.76;181.81;181.77;181.66;180.74;154.58;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T14:29:54;24.91;24.86;24.58;22.93;183.15;183.10;182.97;181.93;155.48;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T14:32:24;25.62;25.55;25.16;23.34;186.42;186.37;186.22;185.03;157.99;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T14:34:58;23.88;23.82;23.52;21.89;174.84;174.79;174.66;173.62;148.33;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T14:37:28;23.31;23.26;23.02;21.50;171.72;171.67;171.56;170.60;145.83;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T14:39:59;21.52;21.51;21.50;20.32;162.23;162.19;162.13;161.47;138.28;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T14:42:36;21.97;21.96;21.88;20.59;164.44;164.41;164.33;163.58;140.01;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T14:45:07;21.11;21.09;21.03;19.81;158.18;158.14;158.07;157.36;134.70;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T14:47:38;18.04;18.03;18.02;17.03;135.96;135.93;135.88;135.32;115.89;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T14:50:11;21.90;21.80;21.26;19.47;155.59;155.54;155.36;154.12;131.32;0.55
62742;SPS30;48791;51.636;6.010;2024-03-06T14:52:42;23.39;23.34;23.07;21.51;171.78;171.74;171.62;170.62;145.81;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T14:55:13;23.83;23.79;23.59;22.08;176.36;176.31;176.21;175.28;149.88;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T14:57:44;24.18;24.11;23.77;22.08;176.34;176.29;176.15;175.05;149.50;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T15:00:15;24.86;24.78;24.38;22.59;180.43;180.38;180.22;179.04;152.84;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T15:02:48;24.76;24.71;24.45;22.81;182.20;182.16;182.03;181.00;154.70;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T15:05:21;27.58;27.47;26.88;24.73;197.56;197.50;197.29;195.84;166.99;0.55
62742;SPS30;48791;51.636;6.010;2024-03-06T15:07:52;27.87;27.73;27.08;24.84;198.44;198.38;198.16;196.62;167.57;0.56
62742;SPS30;48791;51.636;6.010;2024-03-06T15:10:24;27.60;27.50;27.01;24.97;199.50;199.44;199.26;197.90;168.89;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T15:12:54;28.78;28.66;28.06;25.83;206.38;206.32;206.10;204.60;174.48;0.55
62742;SPS30;48791;51.636;6.010;2024-03-06T15:15:25;27.17;27.13;26.89;25.16;200.97;200.93;200.80;199.73;170.78;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T15:17:56;27.62;27.61;27.52;25.92;206.99;206.94;206.85;205.92;176.26;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T15:20:29;29.11;29.02;28.59;26.54;211.99;211.93;211.76;210.42;179.68;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T15:23:01;29.08;29.04;28.83;27.03;215.89;215.84;215.72;214.62;183.58;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T15:25:32;27.83;27.75;27.35;25.40;202.87;202.82;202.65;201.39;171.98;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T15:28:03;27.57;27.47;26.97;24.92;199.05;198.99;198.80;197.44;168.47;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T15:30:34;27.58;27.44;26.75;24.50;195.76;195.69;195.46;193.90;165.21;0.55
62742;SPS30;48791;51.636;6.010;2024-03-06T15:33:05;26.90;26.84;26.53;24.74;197.60;197.55;197.41;196.27;167.73;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T15:35:39;27.38;27.28;26.75;24.68;197.15;197.09;196.90;195.51;166.78;0.55
62742;SPS30;48791;51.636;6.010;2024-03-06T15:38:09;25.67;25.65;25.56;24.06;192.14;192.10;192.01;191.13;163.60;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T15:40:40;25.01;24.98;24.79;23.22;185.43;185.38;185.27;184.31;157.63;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T15:43:11;25.73;25.62;25.06;23.05;184.17;184.12;183.92;182.55;155.65;0.56
62742;SPS30;48791;51.636;6.010;2024-03-06T15:45:41;24.70;24.63;24.29;22.57;180.31;180.27;180.12;179.01;152.90;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T15:48:12;24.72;24.66;24.37;22.71;181.43;181.39;181.26;180.21;153.99;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T15:50:46;23.71;23.66;23.38;21.78;173.98;173.93;173.81;172.79;147.65;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T15:53:17;23.97;23.91;23.60;21.95;175.36;175.32;175.18;174.13;148.75;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T15:55:47;24.19;24.12;23.80;22.13;176.80;176.76;176.62;175.55;149.95;0.55
62742;SPS30;48791;51.636;6.010;2024-03-06T15:58:18;23.45;23.41;23.22;21.74;173.64;173.60;173.49;172.58;147.59;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T16:00:49;24.45;24.39;24.12;22.50;179.72;179.67;179.55;178.52;152.57;0.55
62742;SPS30;48791;51.636;6.010;2024-03-06T16:03:26;25.06;24.99;24.67;22.95;183.30;183.25;183.11;182.00;155.48;0.55
62742;SPS30;48791;51.636;6.010;2024-03-06T16:06:00;26.03;25.93;25.46;23.52;187.92;187.87;187.69;186.40;159.06;0.56
62742;SPS30;48791;51.636;6.010;2024-03-06T16:08:44;26.35;26.25;25.78;23.82;190.30;190.24;190.07;188.76;161.07;0.56
62742;SPS30;48791;51.636;6.010;2024-03-06T16:11:15;24.69;24.63;24.33;22.66;180.99;180.94;180.81;179.74;153.58;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T16:13:46;25.71;25.68;25.53;23.97;191.40;191.35;191.25;190.31;162.82;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T16:16:16;27.41;27.30;26.75;24.65;196.96;196.90;196.70;195.28;166.56;0.58
62742;SPS30;48791;51.636;6.010;2024-03-06T16:18:47;27.28;27.18;26.69;24.67;197.06;197.00;196.82;195.47;166.80;0.57
62742;SPS30;48791;51.636;6.010;2024-03-06T16:21:20;27.08;26.98;26.51;24.52;195.88;195.82;195.64;194.33;165.85;0.56
62742;SPS30;48791;51.636;6.010;2024-03-06T16:23:51;28.21;28.05;27.26;24.86;198.67;198.60;198.34;196.65;167.43;0.59
