sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:32:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:35:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:35:28;85;15;;215;150692
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:37:57;81;15;;202;148924
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:37:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:40:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:40:28;75;15;;188;149925
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:42:57;79;15;;199;151030
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:42:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:45:28;81;15;;204;150606
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:45:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:47:58;88;16;;222;150298
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:47:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:50:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:50:29;74;15;;187;150059
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:53:00;93;16;;236;151409
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:53:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:55:30;85;18;;215;151053
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:55:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:58:01;84;15;;211;150599
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:58:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:00:32;81;16;;203;149324
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:00:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:03:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:03:01;77;15;;195;150972
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:05:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:05:32;90;16;;226;150537
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:08:03;77;15;;194;150099
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:08:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:10:32;85;17;;214;149429
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:10:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:13:03;91;16;;231;151075
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:13:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:15:33;84;16;;211;149504
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:15:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:18:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:18:04;86;17;;217;151038
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:20:34;88;17;;221;150307
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:20:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:23:04;87;16;;220;150085
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:23:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:25:36;80;16;;202;149919
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:25:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:28:07;68;15;;174;152218
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:28:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:30:36;77;15;;194;150091
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:30:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:33:09;74;15;;187;151038
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:33:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:35:37;84;15;;212;150362
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:35:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:38:07;81;17;;203;149934
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:38:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:40:40;92;16;;230;149848
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:40:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:43:09;91;17;;231;151513
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:43:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:45:39;76;16;;192;150279
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:45:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:48:10;78;16;;196;149195
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:48:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:50:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:50:40;77;15;;194;151167
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:53:09;89;17;;226;150789
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:53:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:55:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:55:41;86;16;;216;149863
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:58:10;82;15;;207;150582
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T07:58:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:00:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:00:41;75;16;;189;149730
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:03:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:03:14;96;16;;244;151330
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:05:43;81;17;;203;149411
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:05:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:08:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:08:12;87;17;;220;151155
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:10:42;80;15;;202;150845
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:10:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:13:13;80;15;;200;149996
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:13:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:15:44;88;17;;222;151007
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:15:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:18:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:18:15;79;15;;198;149906
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:20:44;82;16;;208;151018
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:20:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:23:15;85;16;;215;150162
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:23:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:25:45;69;15;;173;150149
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:25:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:28:16;91;16;;230;150151
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:28:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:30:46;80;16;;201;150143
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:30:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:33:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:33:18;69;15;;175;151572
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:35:47;83;15;;209;150487
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:35:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:38:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:38:21;81;16;;204;150322
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:40:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:40:49;83;16;;209;150483
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:43:20;85;17;;213;150004
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:43:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:45:48;73;15;;184;150679
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:45:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:48:20;82;16;;206;149647
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:48:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:50:51;88;16;;222;150760
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:50:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:53:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:53:20;74;17;;188;150415
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:55:50;72;15;;181;149731
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:55:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:58:21;71;15;;181;151099
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T08:58:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:00:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:00:51;77;15;;194;150203
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:03:21;90;16;;224;149007
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:03:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:05:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:05:52;83;16;;212;152113
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:08:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:08:22;68;17;;171;150134
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:10:52;79;15;;199;150664
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:10:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:13:23;75;15;;190;150195
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:13:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:15:53;85;17;;214;149982
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:15:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:18:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:18:24;89;16;;225;151124
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:20:56;88;16;;220;149128
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:20:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:23:26;80;16;;204;151579
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:23:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:25:55;80;16;;200;148178
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:25:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:28:25;83;15;;209;151083
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:28:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:30:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:30:56;82;16;;208;152190
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:33:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:33:26;83;16;;208;149977
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:35:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:35:59;79;16;;199;149845
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:38:27;78;16;;199;151207
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:38:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:40:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:40:59;75;16;;190;150553
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:43:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:43:28;77;15;;193;150108
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:45:59;79;15;;199;149852
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:45:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:48:33;88;17;;220;149646
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:48:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:51:01;88;16;;226;153136
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:51:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:53:31;74;16;;186;150318
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:53:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:56:01;91;17;;231;150924
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:56:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:58:33;80;15;;203;150396
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T09:58:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:01:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:01:05;84;17;;213;151428
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:03:33;93;17;;233;149577
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:03:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:06:04;82;16;;208;150823
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:06:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:08:35;91;16;;229;150546
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:08:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:11:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:11:05;73;16;;182;148389
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:13:35;85;16;;217;152629
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:13:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:16:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:16:14;87;16;;218;150301
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:18:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:18:39;88;16;;222;151152
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:21:07;73;15;;184;149895
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:21:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:23:37;84;15;;210;149374
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:23:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:26:08;85;15;;216;151625
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:26:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:28:44;83;16;;211;150741
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:28:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:31:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:31:10;83;15;;211;151388
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:33:42;95;16;;240;150904
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:33:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:36:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:36:12;72;16;;181;150301
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:38:42;77;15;;192;149536
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:38:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:41:14;81;15;;207;152022
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:41:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:43:44;91;17;;230;151180
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:43:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:46:14;81;16;;204;150337
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:46:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:48:45;74;15;;186;150529
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:48:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:51:15;90;16;;227;150644
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:51:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:53:46;89;17;;224;150463
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:53:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:56:16;82;15;;206;150098
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:56:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:58:48;81;16;;205;151458
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T10:58:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:01:19;85;16;;215;150263
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:01:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:03:48;75;15;;188;149813
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:03:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:06:19;82;16;;208;150518
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:06:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:08:49;79;15;;199;150356
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:08:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:11:23;81;15;;205;151637
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:11:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:13:52;93;16;;234;150545
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:13:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:16:28;79;16;;199;150896
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:16:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:18:51;77;15;;194;150397
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:19:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:21:28;80;16;;200;149466
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:21:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:24:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:26:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:26:23;81;16;;208;152403
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:28:53;88;16;;220;148892
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:28:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:31:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:31:25;73;15;;185;150982
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:33:57;71;15;;181;151234
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:33:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:36:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:36:29;85;16;;215;150590
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:39:02;77;15;;192;148799
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:39:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:41:28;81;15;;206;151656
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:41:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:43:56;77;15;;194;150959
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:43:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:46:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:46:45;83;15;;209;150491
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:48:58;88;16;;222;150358
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:48:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:51:27;82;15;;206;150356
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:51:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:53:57;72;15;;182;149989
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:53:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:56:28;83;15;;210;150846
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:56:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:58:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T11:58:58;86;15;;216;150215
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:01:29;79;15;;200;150612
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:01:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:04:00;77;15;;192;148370
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:04:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:06:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:06:33;75;15;;192;151760
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:09:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:09:01;78;15;;194;149107
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:11:31;85;15;;215;151337
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:11:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:14:01;68;15;;173;150663
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:14:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:16:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:16:31;79;15;;199;151106
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:19:03;86;15;;216;149441
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:19:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:21:31;91;16;;228;149721
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:21:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:24:04;75;15;;190;151985
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:24:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:26:32;76;15;;191;150646
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:26:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:29:04;80;16;;201;149873
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:29:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:31:34;79;15;;200;150826
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:31:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:34:04;67;15;;168;149241
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:34:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:36:36;75;15;;190;150163
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:36:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:39:14;83;16;;209;151073
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:39:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:41:35;82;15;;206;150456
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:41:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:44:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:44:07;80;16;;204;151314
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:46:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:46:37;69;15;;176;150918
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:49:07;91;15;;226;148932
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:49:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:51:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:51:37;73;15;;187;151708
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:54:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:54:09;75;15;;188;150087
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:56:38;79;15;;199;151002
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:56:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:59:10;74;15;;187;150205
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T12:59:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T13:01:38;83;15;;208;150017
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T13:01:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T13:04:11;83;15;;204;146022
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T13:04:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T13:06:41;;;;;
