sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2024-03-06T09:59:04;41.24;40.86;40.09;37.02;295.70;295.58;295.28;293.38;252.01;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T10:02:11;42.40;41.95;41.06;37.80;301.87;301.74;301.40;299.33;256.90;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T10:05:36;38.80;38.45;37.74;34.86;278.43;278.32;278.03;276.26;237.32;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T10:08:42;40.70;40.33;39.60;36.61;292.36;292.25;291.95;290.11;249.26;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T10:11:47;40.24;39.89;39.21;36.27;289.70;289.59;289.31;287.52;247.10;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T10:14:54;37.52;37.14;36.36;33.49;267.45;267.34;267.05;265.23;227.67;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T10:18:11;37.19;36.87;36.22;33.50;267.56;267.46;267.19;265.53;228.19;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T10:21:31;36.19;35.90;35.32;32.73;261.35;261.26;261.02;259.46;223.07;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T10:24:37;37.91;37.58;36.94;34.19;273.03;272.93;272.66;270.99;232.91;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T10:27:43;37.41;37.09;36.47;33.76;269.62;269.52;269.26;267.62;230.03;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T10:30:47;34.08;33.88;33.49;31.21;249.25;249.17;248.98;247.69;213.27;0.53
40917;SPS30;26644;50.248;19.032;2024-03-06T10:33:54;33.42;33.13;32.56;30.13;240.62;240.53;240.30;238.81;205.24;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T10:37:01;32.43;32.17;31.66;29.35;234.40;234.31;234.10;232.71;200.09;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T10:40:08;33.85;33.61;33.12;30.76;245.65;245.56;245.35;243.96;209.86;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T10:43:18;35.94;35.68;35.15;32.63;260.58;260.49;260.26;258.77;222.58;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T10:46:28;36.94;36.61;35.95;33.22;265.35;265.25;264.98;263.31;226.23;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T10:49:33;37.93;37.63;37.03;34.32;274.09;273.99;273.73;272.11;233.96;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T10:52:45;38.94;38.58;37.85;34.94;279.08;278.97;278.68;276.88;237.82;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T10:55:56;39.83;39.45;38.72;35.75;285.54;285.43;285.14;283.30;243.35;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T10:59:03;39.16;38.83;38.19;35.36;282.39;282.29;282.02;280.31;240.95;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T11:02:10;39.53;39.19;38.52;35.65;284.72;284.61;284.33;282.59;242.88;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T11:05:16;40.35;40.00;39.30;36.36;290.36;290.25;289.97;288.17;247.64;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T11:08:23;43.58;43.11;42.18;38.80;309.87;309.74;309.39;307.24;263.65;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T11:11:30;45.28;44.84;43.96;40.56;323.90;323.77;323.42;321.30;275.91;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T11:14:36;45.52;45.03;44.05;40.51;323.55;323.42;323.05;320.79;275.26;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T11:17:43;45.88;45.45;44.60;41.18;328.88;328.75;328.41;326.29;280.28;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T11:20:47;46.25;45.74;44.72;41.10;328.23;328.09;327.70;325.38;279.15;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T11:27:21;48.53;47.92;46.71;42.76;341.53;341.37;340.93;338.34;289.97;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T11:30:26;48.81;48.28;47.23;43.44;346.98;346.83;346.43;344.02;295.20;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T11:33:34;47.12;46.56;45.46;41.70;333.02;332.87;332.46;330.02;282.98;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T11:36:41;46.43;45.93;44.93;41.32;330.03;329.89;329.51;327.21;280.77;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T11:39:48;44.47;44.02;43.13;39.75;317.44;317.32;316.97;314.84;270.30;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T11:42:53;42.82;42.46;41.74;38.62;308.47;308.36;308.06;306.17;263.14;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T11:46:07;38.32;37.93;37.15;34.23;273.42;273.31;273.01;271.17;232.80;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T11:49:16;38.70;38.33;37.60;34.71;277.25;277.14;276.85;275.06;236.25;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T11:52:22;40.25;39.81;38.95;35.83;286.18;286.06;285.73;283.75;243.49;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T11:55:30;36.46;36.11;35.42;32.69;261.09;260.99;260.71;259.02;222.46;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T11:58:34;35.66;35.39;34.85;32.32;258.12;258.03;257.80;256.29;220.41;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T12:01:40;38.59;38.21;37.46;34.55;275.91;275.80;275.50;273.68;235.01;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T12:04:44;39.80;39.44;38.72;35.77;285.66;285.55;285.26;283.44;243.50;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T12:07:50;40.42;40.11;39.49;36.62;292.42;292.32;292.05;290.34;249.67;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T12:10:57;39.19;38.85;38.17;35.31;281.98;281.88;281.60;279.85;240.49;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T12:14:02;38.95;38.65;38.06;35.31;281.97;281.87;281.61;279.97;240.78;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T12:17:10;37.61;37.28;36.62;33.86;270.43;270.33;270.06;268.37;230.61;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T12:20:17;36.84;36.46;35.71;32.89;262.68;262.57;262.28;260.50;223.62;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T12:23:22;34.61;34.36;33.85;31.42;250.95;250.86;250.64;249.21;214.35;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T12:26:31;34.85;34.58;34.03;31.54;251.92;251.83;251.60;250.11;215.06;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T12:29:35;36.30;35.94;35.21;32.46;259.21;259.10;258.82;257.09;220.72;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T12:32:43;34.73;34.46;33.93;31.46;251.25;251.16;250.93;249.45;214.51;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T12:35:47;35.39;35.16;34.70;32.29;257.85;257.76;257.55;256.16;220.46;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T12:39:03;35.74;35.53;35.11;32.71;261.23;261.15;260.95;259.58;223.49;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T12:42:16;35.37;35.10;34.55;32.03;255.78;255.68;255.45;253.94;218.36;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T12:45:21;34.18;33.96;33.52;31.19;249.10;249.02;248.82;247.47;212.99;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T12:48:25;32.96;32.71;32.22;29.90;238.76;238.67;238.46;237.08;203.90;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T12:51:31;35.15;34.88;34.35;31.86;254.46;254.37;254.14;252.66;217.29;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T12:54:35;31.96;31.80;31.49;29.42;234.97;234.90;234.74;233.59;201.26;0.53
40917;SPS30;26644;50.248;19.032;2024-03-06T12:57:43;31.61;31.38;30.94;28.74;229.54;229.46;229.26;227.97;196.13;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T13:00:47;32.49;32.23;31.70;29.37;234.57;234.48;234.26;232.86;200.19;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T13:03:53;32.03;31.75;31.17;28.81;230.09;230.00;229.77;228.32;196.17;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T13:06:57;34.12;33.82;33.21;30.70;245.22;245.13;244.88;243.34;209.09;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T13:10:02;34.92;34.59;33.94;31.33;250.23;250.13;249.87;248.25;213.23;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T13:13:13;35.28;34.96;34.34;31.74;253.53;253.43;253.18;251.58;216.17;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T13:16:18;35.64;35.30;34.63;31.96;255.28;255.18;254.92;253.26;217.53;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T13:19:22;35.52;35.18;34.49;31.82;254.15;254.05;253.78;252.11;216.51;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T13:22:27;37.73;37.22;36.20;33.04;263.91;263.78;263.42;261.31;223.77;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T13:25:32;37.37;36.98;36.21;33.34;266.29;266.18;265.89;264.08;226.67;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T13:28:40;36.67;36.27;35.48;32.62;260.54;260.43;260.13;258.31;221.63;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T13:31:44;37.04;36.69;35.99;33.22;265.29;265.19;264.91;263.19;226.05;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T13:34:49;37.22;36.87;36.18;33.40;266.79;266.68;266.41;264.69;227.36;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T13:37:53;37.86;37.51;36.82;34.02;271.69;271.59;271.31;269.58;231.59;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T13:40:58;39.59;39.24;38.53;35.62;284.44;284.33;284.05;282.26;242.52;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T13:44:05;38.60;38.28;37.63;34.83;278.17;278.07;277.80;276.10;237.32;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T13:47:14;38.08;37.80;37.24;34.57;276.11;276.01;275.77;274.19;235.85;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T13:50:19;36.90;36.54;35.82;33.04;263.86;263.75;263.47;261.73;224.75;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T13:53:27;37.08;36.77;36.16;33.49;267.48;267.39;267.13;265.52;228.25;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T13:56:31;38.43;38.15;37.61;34.93;278.97;278.88;278.64;277.06;238.35;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T13:59:38;40.60;40.17;39.33;36.22;289.24;289.13;288.80;286.83;246.19;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T14:02:43;36.18;35.85;35.19;32.52;259.69;259.59;259.33;257.67;221.37;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T14:05:49;34.70;34.35;33.65;31.01;247.70;247.60;247.33;245.67;210.92;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T14:08:53;35.83;35.42;34.61;31.78;253.82;253.71;253.41;251.59;215.79;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T14:11:59;36.45;36.09;35.38;32.62;260.52;260.42;260.14;258.41;221.89;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T14:15:06;37.41;37.05;36.34;33.54;267.88;267.77;267.49;265.75;228.24;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T14:18:13;38.14;37.84;37.25;34.53;275.75;275.65;275.40;273.77;235.40;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T14:21:18;38.98;38.58;37.80;34.84;278.24;278.13;277.82;275.96;236.92;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T14:24:23;39.58;39.16;38.33;35.27;281.68;281.57;281.25;279.30;239.70;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T14:27:27;41.18;40.66;39.62;36.26;289.59;289.46;289.08;286.87;245.83;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T14:30:35;42.28;41.71;40.58;37.06;295.98;295.84;295.43;293.08;251.01;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T14:33:39;43.45;42.88;41.75;38.16;304.78;304.64;304.23;301.85;258.58;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T14:36:45;45.05;44.40;43.12;39.28;313.73;313.58;313.13;310.53;265.79;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T14:39:49;45.43;44.73;43.33;39.36;314.36;314.20;313.72;310.99;265.96;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T14:42:55;47.84;47.01;45.38;41.01;327.56;327.38;326.82;323.76;276.51;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T14:46:02;49.29;48.48;46.88;42.46;339.19;339.01;338.46;335.40;286.63;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T14:49:08;49.60;48.78;47.13;42.65;340.66;340.48;339.92;336.80;287.75;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T14:52:12;49.66;48.84;47.20;42.73;341.33;341.15;340.59;337.48;288.37;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T14:55:18;50.92;49.96;48.04;43.19;345.04;344.84;344.21;340.74;290.61;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T14:58:22;51.75;50.85;49.05;44.29;353.81;353.62;353.01;349.66;298.57;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T15:01:30;53.03;51.96;49.83;44.65;356.67;356.45;355.76;351.99;299.92;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T15:04:34;51.59;50.70;48.92;44.19;352.99;352.80;352.20;348.87;297.92;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T15:07:40;52.25;51.36;49.59;44.84;358.13;357.94;357.34;354.01;302.38;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T15:10:44;52.68;51.63;49.54;44.42;354.86;354.65;353.96;350.26;298.50;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T15:13:49;54.16;53.06;50.88;45.58;364.07;363.85;363.13;359.28;306.11;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T15:16:56;54.46;53.51;51.62;46.62;372.37;372.17;371.53;368.01;314.24;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T15:20:01;55.15;54.11;52.04;46.80;373.84;373.63;372.94;369.18;314.89;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T15:23:05;55.02;53.82;51.44;45.87;366.44;366.21;365.43;361.33;307.48;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T15:26:10;57.04;55.86;53.50;47.85;382.28;382.04;381.27;377.15;321.20;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T15:29:14;55.49;54.48;52.47;47.27;377.59;377.38;376.70;373.01;318.31;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T15:32:21;56.51;55.45;53.35;48.00;383.46;383.24;382.54;378.72;323.07;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T15:35:26;56.60;55.63;53.70;48.54;387.74;387.53;386.88;383.26;327.35;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T15:38:31;53.82;52.98;51.31;46.57;371.96;371.77;371.19;367.93;314.60;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T15:41:35;56.16;55.06;52.87;47.45;379.01;378.79;378.07;374.16;318.95;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T15:44:40;55.35;54.42;52.59;47.59;380.16;379.96;379.33;375.85;321.12;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T15:47:47;54.28;53.30;51.34;46.28;369.67;369.46;368.81;365.21;311.70;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T15:50:52;55.27;54.39;52.64;47.75;381.43;381.23;380.63;377.26;322.52;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T15:53:56;54.05;53.25;51.68;47.03;375.66;375.47;374.92;371.77;318.12;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T15:57:01;57.61;56.65;54.74;49.54;395.69;395.48;394.83;391.20;334.24;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T16:00:06;55.34;54.46;52.68;47.76;381.51;381.31;380.71;377.30;322.51;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T16:03:19;54.42;53.58;51.91;47.15;376.64;376.45;375.87;372.61;318.67;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T16:06:23;55.17;54.39;52.85;48.19;384.90;384.72;384.17;381.04;326.20;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T16:09:29;52.20;51.62;50.45;46.34;370.13;369.97;369.53;366.89;314.73;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T16:12:34;53.13;52.48;51.19;46.91;374.67;374.50;374.03;371.23;318.24;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T16:15:39;52.53;51.85;50.50;46.19;368.92;368.75;368.26;365.41;313.08;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T16:18:45;52.82;52.09;50.63;46.18;368.82;368.64;368.12;365.13;312.62;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T16:21:50;54.01;53.43;52.29;48.11;384.25;384.09;383.65;380.99;326.96;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T16:24:54;54.66;54.10;52.98;48.79;389.68;389.52;389.09;386.45;331.72;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T16:27:59;54.71;54.00;52.59;48.09;384.10;383.92;383.41;380.44;325.95;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T16:31:04;55.48;54.86;53.62;49.28;393.57;393.40;392.94;390.15;334.70;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T16:34:11;56.86;56.23;54.96;50.50;403.36;403.19;402.72;399.86;343.03;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T16:37:17;59.69;59.05;57.78;53.16;424.57;424.39;423.91;420.97;361.26;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T16:40:22;62.52;61.80;60.36;55.42;442.59;442.40;441.87;438.67;376.23;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T16:43:26;65.78;64.90;63.14;57.66;460.52;460.31;459.67;456.02;390.57;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T16:46:31;66.29;65.45;63.77;58.36;466.09;465.88;465.27;461.70;395.64;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T16:49:38;66.73;65.83;64.06;58.51;467.30;467.09;466.45;462.75;396.35;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T16:52:43;67.77;66.69;64.55;58.56;467.75;467.51;466.77;462.63;395.52;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T16:55:47;64.06;63.31;61.81;56.71;452.94;452.74;452.19;448.88;384.92;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T16:58:52;64.79;63.99;62.39;57.14;456.41;456.20;455.62;452.18;387.57;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T17:01:56;65.43;64.37;62.25;56.41;450.59;450.36;449.64;445.58;380.83;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T17:05:03;65.17;64.13;62.06;56.28;449.55;449.32;448.61;444.61;380.08;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T17:08:09;66.59;65.42;63.10;56.97;455.04;454.79;454.00;449.68;383.95;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T17:11:14;68.72;67.58;65.31;59.12;472.22;471.97;471.19;466.88;398.91;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T17:14:19;66.11;64.96;62.67;56.60;452.08;451.84;451.06;446.79;381.52;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T17:17:24;64.72;63.64;61.49;55.64;444.46;444.22;443.49;439.41;375.42;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T17:20:31;64.96;63.99;62.05;56.42;450.63;450.40;449.73;445.89;381.44;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T17:23:36;62.23;61.22;59.21;53.65;428.52;428.29;427.60;423.75;362.16;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T17:26:41;62.31;61.36;59.45;54.01;431.39;431.17;430.51;426.77;365.00;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T17:29:46;57.65;56.79;55.06;50.07;399.92;399.73;399.13;395.72;338.53;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T17:32:51;58.35;57.56;55.99;51.12;408.32;408.13;407.57;404.32;346.26;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T17:35:59;57.95;57.19;55.70;50.93;406.77;406.58;406.04;402.89;345.18;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T17:39:04;60.13;59.33;57.75;52.77;421.52;421.32;420.75;417.44;357.59;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T17:42:10;54.76;54.17;52.99;48.74;389.26;389.10;388.65;385.94;331.17;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T17:45:14;56.85;56.16;54.78;50.20;400.91;400.73;400.22;397.23;340.52;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T17:48:22;52.31;51.64;50.31;46.03;367.62;367.45;366.97;364.14;312.02;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T17:51:32;48.51;48.02;47.04;43.35;346.23;346.09;345.71;343.39;294.80;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T17:54:40;46.67;46.15;45.13;41.49;331.41;331.27;330.89;328.56;281.90;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T17:57:45;43.81;43.33;42.36;38.95;311.05;310.92;310.55;308.36;264.57;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T18:00:50;42.06;41.74;41.08;38.08;304.13;304.02;303.74;301.94;259.63;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T18:03:54;37.11;36.88;36.42;33.90;270.72;270.63;270.41;268.96;231.51;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T18:07:02;36.35;36.11;35.63;33.13;264.61;264.52;264.31;262.85;226.20;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T18:10:07;34.31;34.10;33.68;31.36;250.42;250.34;250.14;248.81;214.18;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T18:13:13;32.95;32.71;32.24;29.93;239.06;238.98;238.77;237.41;204.23;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T18:16:17;32.16;31.89;31.35;29.02;231.78;231.69;231.47;230.06;197.74;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T18:19:22;32.05;31.84;31.42;29.22;233.39;233.31;233.12;231.85;199.53;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T18:22:29;32.43;32.16;31.61;29.25;233.62;233.53;233.31;231.87;199.29;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T18:25:34;32.51;32.27;31.78;29.48;235.41;235.33;235.12;233.75;201.02;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T18:28:38;32.25;32.01;31.52;29.23;233.47;233.38;233.17;231.81;199.36;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T18:31:46;32.38;32.16;31.73;29.50;235.59;235.51;235.31;234.01;201.37;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T18:34:50;32.88;32.59;32.01;29.60;236.42;236.33;236.10;234.62;201.61;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T18:38:01;32.76;32.49;31.94;29.56;236.11;236.02;235.80;234.35;201.43;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T18:41:06;32.27;32.03;31.55;29.28;233.83;233.75;233.54;232.19;199.70;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T18:44:11;32.87;32.64;32.19;29.92;238.95;238.86;238.66;237.33;204.21;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T18:47:15;32.10;31.84;31.32;29.02;231.76;231.68;231.46;230.07;197.80;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T18:50:20;29.61;29.44;29.10;27.13;216.64;216.57;216.41;215.29;185.38;0.53
40917;SPS30;26644;50.248;19.032;2024-03-06T18:53:27;29.24;29.10;28.82;26.93;215.03;214.97;214.82;213.78;184.20;0.52
40917;SPS30;26644;50.248;19.032;2024-03-06T18:56:33;35.75;35.53;35.10;32.68;260.99;260.91;260.70;259.32;223.24;0.52
40917;SPS30;26644;50.248;19.032;2024-03-06T18:59:39;40.35;40.11;39.62;36.91;294.74;294.64;294.41;292.86;252.13;0.52
40917;SPS30;26644;50.248;19.032;2024-03-06T19:02:45;43.27;43.06;42.65;39.85;318.22;318.12;317.90;316.36;272.58;0.52
40917;SPS30;26644;50.248;19.032;2024-03-06T19:05:51;40.97;40.76;40.32;37.63;300.50;300.40;300.19;298.68;257.26;0.52
40917;SPS30;26644;50.248;19.032;2024-03-06T19:08:58;40.45;40.25;39.85;37.22;297.25;297.15;296.95;295.49;254.58;0.52
40917;SPS30;26644;50.248;19.032;2024-03-06T19:12:06;39.23;38.98;38.48;35.81;285.95;285.85;285.63;284.08;244.51;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T19:15:13;36.97;36.78;36.38;33.94;271.07;270.99;270.79;269.42;232.05;0.53
40917;SPS30;26644;50.248;19.032;2024-03-06T19:18:17;35.15;34.89;34.36;31.87;254.56;254.47;254.24;252.76;217.38;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T19:21:22;33.66;33.43;32.98;30.67;244.92;244.84;244.64;243.29;209.36;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T19:24:29;32.56;32.36;31.97;29.78;237.86;237.78;237.60;236.35;203.48;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T19:27:35;32.66;32.48;32.11;29.94;239.09;239.02;238.84;237.61;204.62;0.53
40917;SPS30;26644;50.248;19.032;2024-03-06T19:30:39;32.51;32.32;31.96;29.80;238.00;237.92;237.75;236.53;203.69;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T19:33:44;32.07;31.89;31.52;29.38;234.59;234.51;234.34;233.12;200.73;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T19:36:48;34.14;33.98;33.66;31.47;251.29;251.22;251.05;249.84;215.29;0.53
40917;SPS30;26644;50.248;19.032;2024-03-06T19:39:58;37.05;36.81;36.34;33.82;270.07;269.98;269.76;268.31;230.93;0.54
40917;SPS30;26644;50.248;19.032;2024-03-06T19:43:03;40.05;39.89;39.58;37.06;295.99;295.90;295.72;294.37;253.78;0.52
40917;SPS30;26644;50.248;19.032;2024-03-06T19:46:08;41.70;41.46;40.99;38.21;305.17;305.07;304.84;303.27;261.15;0.53
40917;SPS30;26644;50.248;19.032;2024-03-06T19:49:13;39.35;39.13;38.70;36.09;288.23;288.14;287.93;286.46;246.70;0.53
40917;SPS30;26644;50.248;19.032;2024-03-06T19:52:18;33.64;33.48;33.18;31.02;247.71;247.63;247.47;246.29;212.23;0.53
40917;SPS30;26644;50.248;19.032;2024-03-06T19:55:25;30.52;30.41;30.19;28.30;225.96;225.89;225.76;224.76;193.80;0.52
40917;SPS30;26644;50.248;19.032;2024-03-06T19:58:31;29.94;29.85;29.69;27.89;222.69;222.63;222.52;221.59;191.18;0.52
