sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:49:53;87;35;;220;151126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:52:24;88;31;;222;150616
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:54:57;76;32;;192;150426
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:57:25;90;33;;227;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:59:55;76;31;;189;148757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:02:26;95;32;;240;151409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:04:56;82;31;;207;151010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:07:26;92;31;;232;150152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:09:57;84;34;;210;149408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:12:27;80;29;;203;150859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:14:59;91;33;;232;151793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:17:29;80;31;;202;150176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:27:35;90;34;;227;149782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:30:01;94;31;;231;147315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:32:31;82;32;;211;154204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:35:01;76;30;;191;149229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:37:32;88;33;;224;151248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:40:05;88;31;;222;151006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:42:33;90;34;;224;149305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:45:04;84;31;;213;151353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:47:33;85;32;;214;149792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:50:05;87;30;;220;150668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:52:35;95;32;;238;149829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:55:08;92;30;;231;149994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T12:57:35;80;32;;204;151850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:00:11;77;30;;194;150036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:02:36;83;31;;211;150820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:05:07;82;30;;206;150124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:07:37;78;32;;196;149997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:10:11;101;34;;254;150756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:12:38;84;32;;213;150523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:15:09;93;31;;234;149829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:17:40;86;33;;220;151728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:20:10;96;31;;239;149281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:22:40;96;34;;241;149907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:25:10;91;34;;231;151609
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:27:41;81;30;;204;149825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:30:13;96;31;;242;151143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:32:43;88;31;;220;149957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:35:12;81;30;;204;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:37:42;87;31;;220;150852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:40:16;79;31;;199;150631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:42:44;92;31;;232;150566
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:45:14;87;32;;218;150102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:47:45;84;33;;212;150846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:50:15;83;34;;211;150821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:52:46;89;35;;223;150216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:55:16;91;33;;229;150676
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T13:57:48;86;35;;218;150860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:00:20;84;33;;211;148987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:02:47;94;35;;240;151889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:05:20;88;34;;219;149171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:07:50;84;33;;212;151275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:10:25;87;32;;220;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:12:52;84;34;;211;149356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:15:20;81;32;;206;151301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:17:50;84;31;;211;149559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:20:21;84;29;;213;152140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:22:51;83;32;;207;149600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:25:23;91;30;;232;151531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:27:52;87;31;;219;149607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:30:23;86;30;;219;151259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:32:53;77;30;;193;149620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:35:25;91;30;;230;151049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:37:54;80;29;;203;151161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:40:25;89;30;;223;150248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:42:56;84;28;;211;149843
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:45:26;76;28;;192;149827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:47:57;84;29;;214;152008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:50:27;92;29;;232;151019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:52:58;83;28;;208;149154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:55:28;83;26;;211;151182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T14:57:59;70;26;;177;150246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:00:29;78;26;;193;148116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:03:02;80;25;;202;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:05:32;90;26;;232;153301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:08:01;90;26;;227;150066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:10:32;84;25;;213;150648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:13:02;86;26;;219;151075
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:15:33;83;25;;210;151079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:18:03;87;26;;219;149799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:20:34;96;26;;241;150571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:23:04;89;27;;225;150902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:25:35;86;26;;217;150421
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:28:05;89;26;;225;150075
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:30:37;78;24;;197;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:33:07;83;25;;211;151482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:35:37;90;25;;226;149986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:38:08;85;24;;216;150710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:40:39;83;24;;211;151190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:43:09;90;26;;226;149669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:45:40;97;25;;245;150560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:48:14;77;24;;191;148377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:50:41;84;25;;217;153412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:53:13;82;25;;208;150873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:55:42;90;26;;225;149902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T15:58:13;92;26;;231;149558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:00:43;80;26;;203;151155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:03:14;81;26;;202;149397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:05:45;85;25;;216;150936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:08:15;85;26;;217;151465
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:10:46;75;28;;190;151277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:13:16;90;26;;226;150423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:15:47;87;26;;220;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:18:18;72;26;;183;150952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:20:48;89;27;;224;150378
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:23:18;90;27;;227;149809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:25:49;95;28;;240;151202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:28:19;90;28;;225;149252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:30:49;88;28;;223;151721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:33:31;87;27;;219;149643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:35:51;75;28;;189;150329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:38:21;87;28;;217;148230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:40:53;86;27;;221;153043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:43:22;84;28;;212;151260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:45:53;96;29;;242;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:48:23;87;27;;219;149855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:50:54;89;28;;224;150981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:53:25;85;28;;213;150206
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:55:55;83;26;;211;151148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T16:58:25;80;27;;202;150444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:00:56;78;26;;196;149300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:03:27;82;26;;208;151810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:05:58;80;28;;202;149904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:08:28;81;26;;203;149408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:10:58;88;27;;222;150852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:13:28;83;26;;210;151532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:15:59;76;26;;193;150562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:18:30;89;26;;223;149129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:21:04;82;27;;208;151624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:23:31;92;26;;232;150591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:26:01;91;27;;228;150185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:28:32;87;27;;220;150241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:31:02;89;27;;225;151172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:33:33;87;26;;219;150842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:36:03;74;26;;187;150651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:38:34;87;27;;218;150258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:41:05;92;27;;232;150953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:43:36;87;27;;219;150708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:46:07;83;26;;211;151003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:48:38;87;27;;221;150817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:51:08;86;27;;218;151144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:53:39;91;30;;225;147532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:56:09;97;27;;250;153845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T17:58:40;91;28;;227;149642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:01:11;90;27;;227;150558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:03:42;84;28;;213;150711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:06:12;91;29;;231;150875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:08:43;77;28;;194;150913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:11:13;81;28;;205;150745
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:13:44;90;28;;227;149937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:16:15;88;27;;223;151004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:18:45;84;28;;212;149864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:21:16;82;27;;208;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:23:47;81;27;;207;151808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:26:19;90;28;;226;150664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:28:47;86;27;;213;148480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:31:18;78;28;;199;151314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:33:48;81;29;;204;150735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:36:19;91;30;;231;151494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:38:52;75;30;;189;149404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:41:20;78;31;;197;150611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:43:51;80;34;;204;151433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:46:21;81;32;;204;150646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:48:52;84;33;;212;149861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:51:23;81;35;;206;151683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:53:54;92;34;;231;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:56:24;94;35;;238;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T18:58:55;80;34;;201;150690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:01:26;83;35;;209;150644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:03:57;82;37;;207;150133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:06:27;77;35;;197;151969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:08:58;81;35;;204;150530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:11:29;79;35;;200;150351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:16:37;82;36;;209;151979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:19:21;77;35;;193;150296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:21:30;75;35;;189;150139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:24:00;80;36;;203;150702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:26:31;78;36;;195;148730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:29:01;86;36;;219;152312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:31:32;91;36;;229;150493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:34:04;89;38;;223;150280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:36:33;84;36;;211;150357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:39:08;86;36;;218;150783
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:41:37;82;38;;206;149416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:44:07;95;37;;241;151024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:46:35;83;36;;209;149732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:49:05;82;38;;208;151005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:51:36;91;37;;229;149669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:54:07;86;38;;218;152052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:56:38;92;38;;232;150996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T19:59:08;93;39;;235;150618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:01:39;97;39;;243;149750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:04:09;99;38;;251;151452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:06:41;89;40;;223;149860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:09:14;82;37;;208;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:11:40;95;38;;240;150482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:14:11;80;38;;202;149679
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:16:42;94;38;;238;151645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:19:12;86;38;;218;150450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:21:43;79;40;;199;150566
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:24:14;101;39;;254;150646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:26:44;81;38;;206;150927
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:29:15;93;39;;234;150806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:31:45;89;38;;225;150303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:34:17;79;40;;201;150926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:36:47;90;38;;225;149790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:39:17;78;40;;197;150906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:41:48;84;38;;211;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:44:18;89;40;;224;149892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:46:49;94;39;;234;148351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:49:22;92;40;;232;151272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:51:49;80;38;;203;151259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:54:20;84;39;;215;151860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:56:51;93;40;;234;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T20:59:21;83;42;;208;150249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:01:53;82;39;;208;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:04:23;103;41;;259;150446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:06:53;99;40;;248;149447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:09:24;78;41;;198;152007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:11:54;79;38;;198;149976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:14:25;99;43;;251;151374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:16:56;90;39;;227;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:19:26;71;40;;179;149620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:21:57;80;37;;201;150526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:24:27;86;40;;219;151248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:26:58;81;37;;205;150700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:29:30;87;41;;217;149196
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:31:59;95;40;;242;151715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:39:51;78;38;;196;150604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:42:00;90;38;;224;148978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:44:32;82;37;;207;151146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:47:02;85;36;;215;150269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:49:35;91;37;;230;151359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:52:03;80;35;;201;149796
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:54:34;88;38;;223;151861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:57:07;73;34;;183;149702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T21:59:34;92;36;;232;150722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:02:05;75;32;;190;150258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:04:35;82;37;;206;150097
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:07:06;95;35;;241;150779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:09:37;83;33;;208;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:12:08;88;35;;222;150779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:14:41;97;35;;245;151420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:17:09;89;37;;224;150928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:19:40;82;32;;206;150197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:22:09;80;34;;201;149410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:24:41;80;34;;202;150826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:27:11;91;34;;230;151026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:29:40;88;36;;220;149850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:32:11;97;35;;244;150392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:34:42;81;34;;204;149864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:37:12;75;34;;192;152218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:39:43;85;35;;213;149811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:42:14;76;34;;192;150386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:44:44;86;34;;218;151549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:47:16;89;35;;225;150949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:49:46;90;35;;225;149307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:52:16;90;36;;228;151664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:54:47;81;34;;202;149606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:57:18;99;36;;251;151236
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T22:59:48;86;35;;217;151204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T23:02:19;82;37;;208;150688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T23:04:50;87;33;;221;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T23:07:20;88;38;;222;150447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T23:09:51;85;35;;216;150903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T23:12:22;72;34;;183;150468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T23:14:52;89;37;;226;150806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T23:17:24;87;36;;217;148489
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T23:19:53;90;36;;230;152257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T23:22:24;91;35;;229;149933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T23:24:54;86;36;;216;149216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T23:27:25;81;38;;207;152240
