sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:11:59;0.49
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:14:26;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:16:52;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:19:19;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:21:45;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:24:11;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:26:37;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:29:04;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:31:35;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:34:01;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:36:27;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:38:53;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:41:22;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:43:48;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:46:15;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:48:41;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:51:07;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:53:34;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:56:00;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:58:26;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:00:52;0.24
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:03:18;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:05:44;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:08:10;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:10:36;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:13:02;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:15:29;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:17:55;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:20:21;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:22:47;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:25:13;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:27:39;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:30:06;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:32:33;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:34:59;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:37:26;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:39:52;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:42:18;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:44:44;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:47:10;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:49:36;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:52:03;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:54:30;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:56:57;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T16:59:23;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:01:49;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:04:15;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:06:41;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:09:07;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:11:33;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:13:59;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:16:25;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:18:52;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:21:18;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:23:46;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:26:16;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:28:42;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:31:08;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:33:34;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:36:00;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:38:26;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:40:53;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:43:19;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:45:46;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:48:12;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:50:38;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:53:04;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:55:31;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T17:57:58;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:00:25;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:02:51;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:05:21;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:07:48;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:10:15;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:12:41;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:15:08;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:17:34;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:20:01;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:22:29;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:24:55;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:27:22;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:29:48;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:32:14;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:34:40;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:37:08;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:39:33;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:41:59;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:44:25;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:46:51;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:49:17;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:51:48;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:54:15;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:56:42;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T18:59:10;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:01:40;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:04:06;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:06:32;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:08:58;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:11:24;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:13:50;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:16:16;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:18:42;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:21:08;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:23:34;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:26:00;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:28:26;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:30:52;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:33:19;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:35:45;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:38:11;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:40:42;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:43:08;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:45:34;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:48:00;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:50:26;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:52:53;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:55:19;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T19:57:45;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:00:13;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:02:42;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:05:09;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:07:35;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:10:01;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:12:29;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:14:54;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:17:21;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:19:47;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:22:16;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:24:43;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:27:09;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:29:34;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:32:00;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:34:26;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:36:52;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:39:18;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:41:45;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:44:12;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:46:40;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:49:07;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:51:33;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:54:00;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:56:26;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T20:58:52;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:01:19;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:03:46;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:06:13;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:08:39;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:11:05;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:13:33;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:16:00;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:18:26;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:20:52;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:23:18;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:25:44;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:28:10;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:30:38;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:33:04;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:35:30;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:37:56;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:40:22;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:42:50;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:45:16;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:47:42;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:50:08;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:52:35;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:55:02;-0.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:57:29;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T21:59:55;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:02:21;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:04:47;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:07:14;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:09:41;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:12:07;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:14:34;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:16:59;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:19:25;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:21:52;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:24:18;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:26:44;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:29:10;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:31:37;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:34:04;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:36:31;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:38:57;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:41:23;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:43:50;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:46:17;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:48:44;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:51:10;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:53:39;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:56:05;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T22:58:31;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:00:58;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:03:24;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:05:50;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:08:16;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:10:43;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:13:13;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:15:41;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:18:11;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:20:37;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:23:04;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:25:32;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:27:59;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:30:25;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:32:52;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:35:18;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:37:45;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:40:13;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:42:44;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:45:12;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:47:40;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:50:08;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:52:35;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:55:01;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:57:27;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T23:59:54;-0.14
