sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:28:51;50.10;49.51;48.44;44.53;355.79;355.65;355.28;352.93;303.58;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:31:17;50.39;49.74;48.55;44.50;355.55;355.40;355.01;352.50;302.98;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:33:44;49.76;49.08;47.85;43.78;349.79;349.64;349.24;346.68;297.85;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:36:09;50.43;49.83;48.75;44.82;358.06;357.92;357.55;355.18;305.50;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:38:34;51.06;50.45;49.34;45.35;362.34;362.20;361.82;359.41;309.12;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:41:00;51.39;50.67;49.35;45.11;360.39;360.24;359.81;357.12;306.74;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:43:26;50.88;50.32;49.29;45.40;362.71;362.57;362.21;359.91;309.71;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:45:51;50.48;49.84;48.68;44.65;356.71;356.56;356.17;353.69;304.06;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:48:17;52.15;51.40;50.03;45.69;365.06;364.90;364.46;361.69;310.60;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:50:43;51.58;50.88;49.62;45.43;362.98;362.83;362.41;359.79;309.15;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:53:09;51.77;51.04;49.71;45.43;362.99;362.83;362.40;359.68;308.92;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:55:34;52.26;51.65;50.55;46.50;371.49;371.34;370.97;368.53;317.03;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:58:00;53.65;52.87;51.45;46.97;375.29;375.13;374.67;371.81;319.25;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:00:25;53.91;53.09;51.61;47.05;375.94;375.77;375.30;372.35;319.60;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:02:52;52.64;51.85;50.42;45.98;367.41;367.24;366.78;363.92;312.40;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:05:17;51.69;50.93;49.56;45.23;361.42;361.26;360.81;358.05;307.42;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:07:43;50.40;49.68;48.35;44.16;352.86;352.70;352.28;349.60;300.22;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:10:15;49.23;48.53;47.27;43.20;345.14;344.99;344.58;342.00;293.74;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:12:44;49.32;48.61;47.31;43.20;345.21;345.06;344.64;342.02;293.69;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:15:13;51.93;51.18;49.83;45.51;363.63;363.47;363.04;360.29;309.40;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:17:41;52.99;52.09;50.44;45.74;365.55;365.38;364.87;361.73;310.08;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:20:08;51.29;50.47;48.97;44.53;355.80;355.63;355.16;352.24;302.15;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:22:38;51.24;50.49;49.14;44.86;358.47;358.31;357.88;355.14;304.95;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:27:33;50.90;50.17;48.85;44.63;356.60;356.44;356.01;353.33;303.44;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:30:06;50.38;49.69;48.44;44.33;354.20;354.05;353.64;351.06;301.61;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:32:36;49.90;49.18;47.87;43.72;349.32;349.16;348.74;346.09;297.20;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:35:03;48.95;48.22;46.87;42.73;341.44;341.28;340.85;338.18;290.28;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:37:33;49.93;49.04;47.41;42.91;342.94;342.77;342.27;339.23;290.64;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:39:59;50.37;49.46;47.80;43.24;345.56;345.39;344.88;341.79;292.80;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:42:25;50.05;49.27;47.83;43.53;347.87;347.71;347.25;344.45;295.53;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:44:52;49.18;48.36;46.87;42.56;340.08;339.92;339.45;336.60;288.63;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:47:17;48.53;47.71;46.21;41.93;335.07;334.91;334.45;331.59;284.28;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:49:43;49.45;48.67;47.26;43.01;343.69;343.53;343.09;340.31;291.99;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:52:08;48.29;47.60;46.35;42.35;338.37;338.22;337.82;335.28;287.94;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:54:35;49.29;48.50;47.06;42.79;341.96;341.80;341.35;338.55;290.41;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:57:07;49.64;48.91;47.60;43.45;347.18;347.03;346.60;343.95;295.33;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T08:59:34;48.51;47.73;46.31;42.10;336.44;336.29;335.84;333.08;285.71;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:02:11;48.14;47.42;46.11;42.05;336.04;335.89;335.47;332.86;285.74;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:04:45;49.01;48.21;46.75;42.48;339.47;339.31;338.86;336.04;288.20;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:07:11;48.37;47.71;46.53;42.59;340.28;340.14;339.75;337.29;289.81;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:09:38;48.88;48.03;46.48;42.11;336.52;336.36;335.88;332.95;285.34;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:12:07;46.88;46.12;44.75;40.70;325.22;325.06;324.63;321.97;276.19;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:14:37;48.59;47.72;46.12;41.73;333.47;333.30;332.81;329.83;282.57;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:17:04;47.20;46.49;45.21;41.23;329.46;329.31;328.90;326.34;280.14;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:19:31;47.58;46.81;45.42;41.30;329.99;329.83;329.40;326.69;280.23;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:21:57;48.00;47.22;45.81;41.65;332.85;332.69;332.25;329.51;282.65;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:24:23;48.09;47.25;45.73;41.44;331.20;331.04;330.57;327.70;280.86;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:26:53;46.86;46.03;44.52;40.31;322.12;321.96;321.49;318.65;273.04;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:29:19;47.50;46.78;45.49;41.48;331.46;331.31;330.90;328.32;281.83;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:31:44;47.74;46.99;45.63;41.54;331.96;331.80;331.37;328.71;282.05;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:34:11;48.53;47.69;46.17;41.86;334.54;334.38;333.91;331.03;283.75;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:36:41;46.92;46.14;44.72;40.61;324.49;324.33;323.89;321.16;275.39;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:39:11;46.53;45.80;44.47;40.48;323.48;323.33;322.91;320.31;274.83;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:42:00;45.66;44.85;43.37;39.26;313.75;313.59;313.14;310.37;265.93;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:44:26;45.29;44.58;43.27;39.38;314.66;314.52;314.11;311.56;267.31;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:46:52;45.43;44.67;43.29;39.30;314.03;313.88;313.45;310.80;266.49;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:49:21;45.55;44.75;43.29;39.21;313.35;313.20;312.75;310.01;265.66;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:51:48;45.30;44.49;43.02;38.94;311.21;311.06;310.61;307.85;263.77;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:54:20;45.91;45.16;43.80;39.80;318.08;317.93;317.51;314.87;270.06;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:56:49;45.74;45.02;43.71;39.78;317.83;317.69;317.27;314.71;270.01;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T09:59:14;44.66;44.05;42.94;39.29;313.90;313.77;313.41;311.11;267.29;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:04:25;44.49;43.88;42.76;39.11;312.45;312.32;311.95;309.65;266.01;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:06:53;44.50;43.91;42.83;39.23;313.47;313.34;312.99;310.74;267.04;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:09:23;44.47;43.71;42.34;38.40;306.88;306.73;306.31;303.68;260.33;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:11:49;43.29;42.69;41.59;38.04;303.91;303.78;303.42;301.18;258.71;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:14:18;44.38;43.66;42.34;38.48;307.47;307.33;306.92;304.37;261.04;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:16:57;43.52;42.82;41.53;37.76;301.72;301.58;301.18;298.70;256.20;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:19:25;43.53;42.86;41.63;37.92;303.00;302.86;302.48;300.06;257.50;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:21:55;43.59;43.04;42.02;38.53;307.87;307.75;307.41;305.26;262.40;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:24:25;42.37;41.90;41.05;37.81;302.05;301.93;301.63;299.71;257.92;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:26:54;43.39;42.81;41.77;38.26;305.67;305.55;305.20;303.02;260.41;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:29:22;43.81;43.11;41.85;38.07;304.19;304.05;303.65;301.18;258.38;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:34:22;41.78;41.06;39.76;36.05;288.10;287.96;287.55;285.08;244.37;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:36:53;42.23;41.60;40.46;36.91;294.92;294.79;294.43;292.14;250.80;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:39:21;42.28;41.51;40.10;36.24;289.64;289.49;289.07;286.44;245.34;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:41:57;40.96;40.37;39.32;35.93;287.06;286.94;286.59;284.44;244.29;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:44:26;40.67;40.02;38.85;35.36;282.52;282.39;282.03;279.74;240.00;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:46:58;42.39;41.76;40.60;37.02;295.79;295.65;295.29;292.98;251.49;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:49:26;41.16;40.64;39.69;36.41;290.90;290.78;290.47;288.45;247.97;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:52:03;40.26;39.81;38.98;35.89;286.70;286.59;286.30;284.46;244.76;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:54:32;41.25;40.77;39.92;36.73;293.46;293.35;293.05;291.15;250.49;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:57:04;43.39;42.63;41.23;37.34;298.39;298.24;297.81;295.19;252.94;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T10:59:29;41.13;40.59;39.60;36.27;289.80;289.68;289.35;287.28;246.88;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:01:56;41.11;40.49;39.37;35.90;286.82;286.69;286.33;284.10;243.87;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:04:26;40.33;39.78;38.79;35.50;283.65;283.53;283.21;281.15;241.56;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:07:00;40.32;39.75;38.70;35.37;282.59;282.47;282.14;280.02;240.49;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:09:27;41.03;40.47;39.45;36.10;288.43;288.31;287.98;285.87;245.61;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:11:54;41.33;40.79;39.80;36.47;291.38;291.25;290.93;288.86;248.26;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:14:21;39.83;39.50;38.91;36.09;288.29;288.19;287.96;286.41;246.89;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:17:01;40.54;40.02;39.08;35.84;286.32;286.20;285.89;283.89;244.04;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:20:07;39.93;39.44;38.54;35.38;282.64;282.52;282.22;280.29;241.00;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:28:16;39.62;39.17;38.34;35.28;281.86;281.75;281.47;279.64;240.58;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:30:59;39.49;39.12;38.45;35.56;284.08;283.98;283.74;282.10;243.01;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:38:47;39.98;39.52;38.68;35.59;284.33;284.22;283.94;282.08;242.68;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:41:18;41.13;40.76;40.09;37.12;296.56;296.45;296.20;294.54;253.80;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:43:51;40.74;40.29;39.47;36.36;290.46;290.35;290.07;288.22;248.03;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:46:41;40.80;40.30;39.39;36.17;289.00;288.88;288.57;286.61;246.45;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:49:25;39.66;39.20;38.34;35.25;281.58;281.47;281.18;279.31;240.24;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:52:05;39.78;39.35;38.58;35.56;284.10;283.99;283.72;281.94;242.68;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:54:35;41.19;40.75;39.94;36.82;294.12;294.01;293.73;291.89;251.23;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:57:02;40.85;40.48;39.81;36.86;294.42;294.31;294.07;292.40;251.94;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T11:59:29;41.49;41.04;40.22;37.06;296.10;295.99;295.70;293.84;252.89;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:01:57;40.13;39.60;38.63;35.39;282.74;282.63;282.31;280.29;240.87;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:04:29;41.43;40.98;40.15;36.98;295.46;295.34;295.06;293.18;252.30;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:06:56;40.10;39.67;38.88;35.83;286.25;286.14;285.87;284.07;244.49;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:09:31;40.72;40.16;39.16;35.83;286.31;286.18;285.85;283.77;243.81;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:11:58;39.25;38.73;37.79;34.61;276.54;276.42;276.11;274.13;235.58;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:14:23;39.82;39.29;38.32;35.09;280.35;280.23;279.91;277.89;238.79;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:19:21;37.03;36.67;36.02;33.29;265.97;265.88;265.64;264.08;227.45;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:21:53;36.00;35.47;34.51;31.50;251.66;251.55;251.24;249.31;214.06;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:24:19;36.80;36.34;35.50;32.58;260.27;260.16;259.88;258.09;221.89;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:26:45;36.82;36.39;35.61;32.75;261.67;261.56;261.30;259.58;223.30;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:29:16;36.00;35.61;34.90;32.16;256.95;256.85;256.60;254.99;219.47;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:31:46;36.05;35.62;34.83;32.00;255.63;255.53;255.26;253.54;218.05;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:34:14;35.67;35.20;34.35;31.48;251.50;251.39;251.11;249.33;214.28;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:36:43;35.31;34.82;33.95;31.07;248.24;248.13;247.85;246.04;211.39;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:39:10;35.25;34.74;33.82;30.89;246.82;246.71;246.42;244.55;210.01;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:41:41;34.26;33.86;33.12;30.45;243.28;243.18;242.93;241.32;207.57;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:44:06;35.39;34.99;34.26;31.53;251.91;251.82;251.57;249.94;215.05;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:46:32;35.77;35.31;34.48;31.62;252.63;252.52;252.25;250.48;215.32;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:48:57;34.65;34.15;33.25;30.37;242.65;242.54;242.25;240.42;206.46;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:51:23;34.08;33.68;32.96;30.32;242.20;242.10;241.86;240.27;206.69;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:53:49;33.11;32.70;31.95;29.33;234.34;234.24;233.99;232.39;199.82;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:56:15;31.89;31.52;30.84;28.36;226.58;226.49;226.26;224.77;193.35;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T12:58:40;32.50;32.01;31.11;28.36;226.65;226.55;226.26;224.49;192.69;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:01:06;31.96;31.59;30.90;28.41;226.94;226.85;226.62;225.12;193.63;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:03:32;32.92;32.52;31.80;29.22;233.43;233.34;233.09;231.53;199.12;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:05:57;30.84;30.39;29.58;27.01;215.79;215.69;215.43;213.79;183.58;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:08:26;28.79;28.41;27.73;25.41;203.02;202.93;202.71;201.27;172.99;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:10:52;29.09;28.64;27.82;25.35;202.55;202.46;202.20;200.59;172.15;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:13:17;27.73;27.41;26.83;24.69;197.25;197.18;196.98;195.69;168.36;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:15:43;28.44;28.13;27.58;25.43;203.16;203.09;202.89;201.63;173.56;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:18:09;28.69;28.35;27.74;25.50;203.72;203.64;203.43;202.08;173.82;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:20:35;28.57;28.19;27.50;25.18;201.20;201.12;200.89;199.44;171.39;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:23:00;28.00;27.54;26.69;24.23;193.65;193.55;193.29;191.66;164.35;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:25:26;28.19;27.74;26.91;24.48;195.58;195.49;195.23;193.63;166.10;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:27:52;27.37;26.94;26.15;23.80;190.14;190.05;189.81;188.27;161.52;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:30:18;26.89;26.51;25.81;23.58;188.42;188.33;188.11;186.69;160.33;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:32:44;28.31;28.02;27.49;25.37;202.67;202.60;202.41;201.17;173.20;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:35:11;28.41;28.14;27.65;25.57;204.26;204.19;204.01;202.82;174.71;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:37:39;28.56;28.25;27.67;25.49;203.63;203.55;203.35;202.05;173.88;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:40:06;27.82;27.47;26.84;24.62;196.73;196.65;196.44;195.08;167.72;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:42:33;28.48;28.12;27.48;25.22;201.51;201.43;201.21;199.83;171.81;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:44:59;28.32;27.98;27.36;25.13;200.78;200.70;200.49;199.14;171.26;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:47:25;27.46;27.18;26.68;24.63;196.78;196.70;196.52;195.34;168.20;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:49:51;27.44;27.14;26.61;24.52;195.90;195.83;195.64;194.41;167.33;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:52:16;27.15;26.90;26.43;24.44;195.22;195.15;194.98;193.84;166.97;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:54:45;29.13;28.78;28.14;25.85;206.49;206.41;206.19;204.80;176.13;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:57:13;28.24;27.96;27.45;25.34;202.46;202.39;202.21;200.99;173.07;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T13:59:38;28.59;28.30;27.77;25.63;204.74;204.67;204.48;203.23;174.98;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:02:05;28.46;28.16;27.62;25.47;203.50;203.43;203.23;201.98;173.87;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:04:31;28.24;27.89;27.25;25.01;199.80;199.72;199.50;198.13;170.35;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:06:57;28.70;28.37;27.78;25.56;204.23;204.15;203.95;202.63;174.33;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:09:23;29.20;28.77;27.97;25.51;203.84;203.75;203.50;201.91;173.33;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:11:50;28.16;27.89;27.41;25.34;202.44;202.37;202.19;201.02;173.15;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:14:17;29.92;29.51;28.77;26.32;210.30;210.21;209.96;208.43;179.06;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:16:43;29.64;29.29;28.63;26.30;210.14;210.06;209.84;208.42;179.24;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:19:08;30.25;29.89;29.25;26.90;214.89;214.80;214.58;213.17;183.37;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:21:36;29.99;29.71;29.19;26.98;215.56;215.48;215.29;214.04;184.36;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:24:01;30.51;30.07;29.26;26.72;213.49;213.40;213.14;211.51;181.62;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:26:34;30.59;30.23;29.58;27.20;217.33;217.25;217.03;215.59;185.45;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:29:00;30.58;30.16;29.40;26.91;215.02;214.93;214.68;213.12;183.10;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:31:31;29.91;29.44;28.58;26.01;207.85;207.76;207.49;205.81;176.58;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:33:57;28.83;28.50;27.89;25.65;204.94;204.86;204.65;203.31;174.90;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:36:22;29.07;28.69;28.01;25.68;205.17;205.08;204.86;203.41;174.85;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:38:50;30.32;29.88;29.07;26.53;211.96;211.86;211.60;209.98;180.28;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:41:17;29.19;28.92;28.41;26.27;209.89;209.82;209.63;208.41;179.53;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:43:46;28.45;28.17;27.67;25.56;204.20;204.13;203.95;202.74;174.60;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:46:12;28.94;28.59;27.95;25.68;205.15;205.07;204.85;203.47;174.99;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:48:38;28.36;28.08;27.58;25.48;203.52;203.45;203.26;202.06;174.01;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:51:04;27.54;27.25;26.73;24.66;196.98;196.91;196.72;195.52;168.32;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:53:30;27.03;26.74;26.21;24.16;193.01;192.94;192.75;191.55;164.87;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:55:56;26.75;26.41;25.78;23.64;188.88;188.80;188.60;187.27;160.98;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T14:58:22;27.49;27.15;26.53;24.35;194.55;194.47;194.27;192.93;165.89;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T15:00:48;28.43;28.09;27.48;25.27;201.89;201.81;201.60;200.26;172.26;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T15:03:14;26.51;26.10;25.33;23.05;184.23;184.14;183.90;182.41;156.51;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T15:05:39;25.39;25.05;24.45;22.41;179.02;178.94;178.74;177.48;152.53;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T15:08:05;24.60;24.33;23.85;21.99;175.67;175.60;175.43;174.33;150.05;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T15:10:31;25.66;25.36;24.81;22.82;182.28;182.21;182.02;180.82;155.55;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T15:12:57;26.14;25.81;25.21;23.12;184.72;184.64;184.44;183.15;157.45;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T15:15:23;25.66;25.30;24.66;22.56;180.24;180.16;179.96;178.63;153.46;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T15:17:49;25.39;25.06;24.47;22.43;179.23;179.16;178.96;177.70;152.75;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T15:20:14;25.37;24.99;24.31;22.17;177.18;177.10;176.88;175.51;150.67;0.56
