sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2024-03-06T15:03:09;13.88;67.78;430.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:05:36;13.66;59.75;431.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:08:04;13.67;66.41;431.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:10:41;13.62;65.93;430.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:13:08;13.54;67.47;429.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:15:45;13.38;68.59;421.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:18:28;13.22;70.28;419.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:20:56;13.05;70.04;414.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:23:25;12.94;71.41;410.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:25:55;12.85;71.19;407.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:28:22;12.73;70.21;411.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:30:49;12.55;69.12;414.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:33:23;12.37;71.27;415.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:35:51;12.19;71.09;414.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:38:20;12.05;71.80;414.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:40:47;11.90;73.28;412.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:43:19;11.76;72.94;414.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:45:46;11.66;72.31;418.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:48:15;11.57;73.20;418.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:50:43;11.50;74.04;419.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:53:11;11.44;73.45;418.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:55:39;11.37;73.46;418.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:58:24;11.25;74.29;415.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:00:55;11.17;75.14;417.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:03:38;11.08;73.06;422.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:06:07;11.04;73.83;420.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:08:44;10.96;75.32;423.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:21:26;10.51;74.90;427.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:23:57;10.42;75.61;423.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:26:28;10.28;74.95;425.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:29:05;10.18;71.40;422.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:31:38;10.14;73.59;420.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:34:06;10.12;74.05;422.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:36:33;10.15;76.61;425.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:39:00;10.15;74.88;424.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:41:47;10.17;74.85;427.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:44:14;10.15;76.16;428.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:46:51;10.12;76.36;427.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:51:56;10.00;75.10;425.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:54:23;9.88;75.67;425.00
81126;SCD30;72192;52.114;5.424;2024-03-06T16:56:51;9.73;76.33;424.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:02:01;9.43;76.61;428.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:04:33;9.29;76.28;425.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:07:04;9.15;76.00;424.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:09:39;8.95;77.01;425.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:12:11;8.81;76.89;425.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:14:39;8.65;76.77;423.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:17:06;8.58;77.34;423.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:19:34;8.48;78.07;424.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:22:04;8.41;78.24;421.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:24:32;8.35;78.44;418.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:27:00;8.26;79.10;418.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:29:30;8.17;79.35;416.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:32:01;7.99;79.16;417.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:34:34;7.82;79.10;416.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:37:01;7.67;79.34;416.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:39:32;7.55;79.66;415.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:42:00;7.45;80.22;418.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:44:37;7.33;80.37;418.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:47:11;7.23;80.49;422.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:49:44;7.16;80.79;428.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:52:40;7.02;81.08;431.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:55:13;6.95;81.38;432.00
81126;SCD30;72192;52.114;5.424;2024-03-06T17:57:44;6.90;81.43;433.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:00:17;6.82;81.41;437.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:02:45;6.80;81.79;437.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:05:15;6.79;81.84;440.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:13:27;6.65;82.36;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:15:54;6.59;82.55;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:18:22;6.58;82.98;447.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:20:50;6.55;82.79;453.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:23:30;6.53;83.49;450.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:26:07;6.51;84.15;448.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:28:36;6.51;83.49;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:31:04;6.46;83.45;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:33:36;6.46;83.85;447.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:36:10;6.42;83.77;450.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:41:14;6.29;83.90;449.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:43:45;6.28;84.11;455.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:46:14;6.32;84.67;456.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:48:53;6.34;85.40;452.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:51:20;6.41;85.62;450.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:56:29;6.44;85.32;447.00
81126;SCD30;72192;52.114;5.424;2024-03-06T18:58:58;6.41;85.51;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:01:29;6.39;85.57;443.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:04:00;6.38;85.44;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:06:36;6.34;85.55;437.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:12:01;6.29;85.43;435.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:14:32;6.38;85.27;433.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:17:00;6.48;84.50;431.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:19:28;6.55;85.37;429.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:22:01;6.58;84.78;430.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:27:19;6.48;84.70;431.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:30:14;6.51;84.52;435.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:32:59;6.52;84.26;439.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:38:35;6.41;84.30;439.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:43:55;6.24;84.42;439.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:46:26;6.17;84.92;441.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:48:54;6.10;86.54;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:54:09;6.07;85.91;439.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:56:50;6.04;85.57;437.00
81126;SCD30;72192;52.114;5.424;2024-03-06T19:59:22;5.98;85.29;440.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:06:56;5.74;85.61;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:09:25;5.67;85.80;441.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:11:55;5.65;86.07;440.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:14:24;5.56;86.56;441.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:16:53;5.53;86.91;441.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:25:42;5.46;87.27;439.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:28:20;5.42;87.35;436.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:31:04;5.39;87.47;435.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:33:38;5.39;88.03;432.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:36:06;5.45;88.45;431.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:38:35;5.50;87.50;434.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:41:20;5.48;87.03;433.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:43:49;5.45;87.30;433.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:46:22;5.41;87.29;432.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:49:10;5.39;87.19;435.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:54:09;5.31;87.28;437.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:56:38;5.19;86.88;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T20:59:15;5.14;86.80;439.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:01:53;5.05;86.68;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:04:24;4.99;87.14;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:06:53;4.94;87.33;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:09:37;4.91;87.73;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:12:53;4.86;87.77;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:15:30;4.83;87.78;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:18:00;4.78;87.84;447.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:20:38;4.80;88.06;451.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:23:10;4.76;88.01;452.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:25:48;4.68;87.88;449.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:28:42;4.66;87.73;448.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:31:14;4.64;87.82;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:36:42;4.64;88.36;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:39:10;4.66;88.06;441.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:41:40;4.60;88.01;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:44:19;4.59;88.09;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:46:51;4.59;88.07;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:49:20;4.59;88.24;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:51:48;4.57;88.51;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:54:22;4.55;88.53;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T21:57:05;4.56;88.74;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:02:53;4.57;89.78;443.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:05:21;4.59;89.84;441.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:07:52;4.59;89.65;441.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:10:24;4.56;89.39;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:13:02;4.52;89.62;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:18:18;4.47;89.20;447.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:20:46;4.42;89.23;449.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:25:53;4.36;89.07;452.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:28:48;4.29;88.89;451.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:31:31;4.23;88.87;451.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:34:08;4.23;89.04;452.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:36:58;4.19;89.36;455.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:42:53;4.13;89.34;451.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:45:22;4.12;89.25;451.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:47:57;4.12;89.33;449.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:53:19;4.10;89.65;451.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:55:47;4.10;89.66;453.00
81126;SCD30;72192;52.114;5.424;2024-03-06T22:58:17;4.05;89.59;455.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:00:51;4.01;89.62;457.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:03:20;4.02;89.64;456.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:06:02;3.98;89.53;454.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:08:29;3.94;89.47;455.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:13:25;3.94;89.75;456.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:15:52;3.94;89.86;456.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:18:42;3.91;89.65;456.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:21:10;3.89;89.56;454.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:23:37;3.85;89.46;454.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:26:08;3.85;89.45;455.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:28:57;3.82;89.36;454.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:38:06;3.73;89.90;454.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:47:31;3.77;90.76;450.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:50:07;3.77;90.86;451.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:55:31;3.71;90.63;454.00
81126;SCD30;72192;52.114;5.424;2024-03-06T23:58:45;3.64;90.36;459.00
