sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:23:03;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:26:05;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:29:07;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:32:10;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:35:13;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:38:15;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:41:20;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:44:23;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:47:29;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:50:31;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:53:34;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:56:37;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:59:39;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:02:45;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:05:47;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:08:50;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:11:53;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:14:57;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:17:59;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:21:02;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:24:04;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:27:09;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:30:12;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:33:14;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:36:17;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:39:19;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:42:24;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:45:26;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:48:29;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:51:32;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:54:35;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T20:57:38;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:00:43;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:03:47;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:06:50;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:09:52;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:12:54;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:15:57;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:18:59;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:22:02;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:25:11;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:28:13;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:31:16;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:34:18;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:37:20;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:40:23;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:43:26;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:46:31;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:49:34;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:52:37;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:55:39;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T21:58:42;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:01:46;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:04:48;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:07:50;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:10:53;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:13:56;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:16:58;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:20:01;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:23:04;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:26:07;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:29:10;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:32:13;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:35:15;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:38:20;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:41:23;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:44:27;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:47:31;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:50:33;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:53:36;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:56:39;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T22:59:42;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:02:44;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:05:47;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:08:49;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:11:52;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:14:54;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:17:57;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:21:00;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:24:03;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:27:08;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:30:14;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:33:18;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:36:20;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:39:23;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:42:26;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:45:28;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:48:31;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:51:33;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:54:36;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T23:57:39;18.94
