sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:51:55;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:54:22;13.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:56:49;13.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:59:23;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:01:50;13.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:04:17;13.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:06:44;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:09:11;13.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:11:41;13.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:14:09;13.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:16:36;13.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:19:02;13.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:21:29;13.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:23:56;13.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:26:31;13.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:28:59;13.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:31:25;13.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:33:53;12.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:36:20;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:38:47;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:41:14;12.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:43:41;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:46:08;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:48:36;12.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:51:03;12.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:53:29;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:55:58;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T16:58:25;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:00:52;12.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:03:18;12.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:05:45;12.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:08:12;12.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:10:42;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:13:09;12.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:15:35;12.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:18:02;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:20:29;12.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:22:56;12.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:25:24;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:27:51;11.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:30:18;11.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:32:45;11.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:35:12;11.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:37:39;11.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:40:06;11.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:42:38;11.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:45:06;11.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:47:34;11.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:50:02;11.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:52:31;11.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:55:00;11.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:57:27;11.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T17:59:54;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:02:21;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:04:49;11.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:07:17;11.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:09:45;11.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:12:11;11.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:14:39;11.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:17:06;10.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:19:32;10.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:22:00;10.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:24:26;10.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:26:53;10.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:29:20;10.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:31:47;10.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:34:14;10.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:36:41;10.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:39:08;10.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:41:35;10.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:44:02;10.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:46:29;9.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:48:58;9.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:51:26;9.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:53:53;9.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:56:20;9.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T18:58:46;9.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:01:13;9.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:03:40;9.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:06:10;9.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:08:40;9.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:11:07;9.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:13:33;9.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:16:00;9.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:18:27;9.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:20:55;9.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:23:22;9.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:25:48;9.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:28:16;9.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:30:43;9.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:33:10;9.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:35:37;9.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:38:06;9.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:40:34;9.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:43:01;9.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:45:28;8.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:47:55;9.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:50:22;9.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:52:49;8.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:55:17;8.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T19:57:49;8.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:00:16;8.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:02:43;9.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:05:10;8.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:07:41;8.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:10:08;8.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:12:36;8.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:15:03;8.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:17:31;8.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:19:58;8.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:22:25;8.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:24:51;8.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:27:18;8.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:29:45;8.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:32:13;8.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:34:42;8.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:37:08;8.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:39:35;8.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:42:06;8.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:44:33;8.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:46:59;8.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:49:27;8.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:51:56;8.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:54:22;8.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:56:49;8.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T20:59:19;8.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:01:46;8.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:04:13;8.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:06:42;8.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:09:09;8.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:11:37;8.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:14:05;8.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:16:32;8.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:18:59;8.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:21:26;8.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:23:52;8.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:26:19;8.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:28:46;7.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:31:13;7.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:33:40;7.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:36:07;7.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:38:34;7.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:41:01;7.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:43:28;7.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:45:58;7.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:48:27;7.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:50:54;7.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:53:21;7.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:55:47;7.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T21:58:14;7.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:00:44;7.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:03:11;7.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:05:38;7.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:08:05;7.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:10:35;7.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:13:02;7.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:15:29;7.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:17:56;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:20:23;7.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:22:50;7.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:25:17;7.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:27:45;7.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:30:12;7.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:32:42;7.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:35:10;7.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:37:37;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:40:04;7.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:42:31;7.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:44:58;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:47:25;7.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:49:52;7.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:52:18;7.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:54:45;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:57:12;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T22:59:39;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:02:08;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:04:39;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:07:06;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:09:32;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:11:59;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:14:26;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:16:53;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:19:22;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:21:49;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:24:15;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:26:42;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:29:09;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:31:39;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:34:06;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:36:33;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:38:59;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:41:26;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:43:55;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:46:25;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:48:52;6.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:51:19;6.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:53:46;6.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:56:12;6.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T23:58:39;6.25
