sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-03-06T04:59:45;6.60;6.60;6.60;6.25;49.88;49.86;49.85;49.68;43.20;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T04:59:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:02:11;6.27;6.27;6.27;5.93;47.34;47.32;47.31;47.15;41.00;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T05:02:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:04:37;7.11;7.11;7.11;6.72;53.70;53.68;53.67;53.48;46.50;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T05:04:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:07:03;6.65;6.65;6.65;6.29;50.21;50.20;50.18;50.01;43.49;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T05:07:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:09:30;7.27;7.26;7.24;6.83;54.52;54.50;54.48;54.27;47.16;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T05:09:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:11:57;8.19;8.18;8.17;7.71;61.55;61.53;61.51;61.28;53.26;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T05:11:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:14:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:14:23;23.79;23.79;23.79;22.50;179.64;179.60;179.55;178.93;155.59;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T05:16:49;21.94;21.94;21.94;20.75;165.70;165.66;165.61;165.04;143.51;0.39
77580;SPS30;66723;41.468;13.560;2024-03-06T05:16:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:19:15;8.78;8.78;8.78;8.31;66.32;66.30;66.29;66.06;57.44;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T05:19:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:21:41;8.28;8.28;8.28;7.83;62.53;62.51;62.50;62.28;54.16;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T05:21:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:24:08;9.10;9.10;9.10;8.60;68.69;68.67;68.65;68.42;59.49;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T05:24:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:26:34;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.93;46.03;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T05:26:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:29:01;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.28;43.73;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T05:29:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:31:27;8.10;8.10;8.10;7.66;61.16;61.15;61.13;60.92;52.97;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T05:31:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:33:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:33:54;68.58;68.58;68.58;64.86;517.90;517.77;517.62;515.84;448.55;0.40
77580;SPS30;66723;41.468;13.560;2024-03-06T05:36:20;18.02;18.02;18.02;17.04;136.07;136.04;136.00;135.53;117.85;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T05:36:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:38:46;12.05;12.05;12.05;11.39;90.98;90.96;90.93;90.62;78.80;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T05:38:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:41:13;18.50;18.50;18.50;17.50;139.72;139.69;139.65;139.17;121.02;0.40
77580;SPS30;66723;41.468;13.560;2024-03-06T05:41:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:43:40;9.51;9.51;9.51;8.99;71.83;71.81;71.79;71.54;62.21;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T05:43:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:46:06;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.11;47.92;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T05:46:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:48:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:48:33;6.84;6.84;6.84;6.47;51.64;51.63;51.61;51.44;44.73;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T05:50:59;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.75;47.60;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T05:50:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:53:25;7.34;7.34;7.34;6.94;55.39;55.37;55.36;55.17;47.97;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T05:53:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:55:51;19.68;19.68;19.68;18.61;148.57;148.54;148.49;147.98;128.68;0.39
77580;SPS30;66723;41.468;13.560;2024-03-06T05:55:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T05:58:18;17.15;17.15;17.14;16.21;129.41;129.38;129.34;128.88;112.06;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T05:58:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:00:45;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.73;51.07;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T06:00:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:03:13;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.15;53.17;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T06:03:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:05:40;11.31;11.31;11.31;10.69;85.37;85.35;85.32;85.03;73.94;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T06:05:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:08:06;9.54;9.54;9.54;9.02;72.03;72.01;71.99;71.74;62.38;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T06:08:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:10:32;9.65;9.65;9.65;9.13;72.87;72.86;72.83;72.58;63.12;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T06:10:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:12:59;12.34;12.34;12.32;11.63;92.88;92.86;92.83;92.49;80.39;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T06:13:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:15:26;10.21;10.20;10.19;9.63;76.88;76.86;76.83;76.56;66.55;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T06:15:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:17:53;18.22;18.22;18.22;17.23;137.56;137.53;137.49;137.01;119.14;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T06:17:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:20:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:20:20;21.60;21.60;21.60;20.43;163.10;163.06;163.01;162.45;141.26;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T06:22:46;13.05;13.05;13.05;12.34;98.56;98.54;98.51;98.17;85.37;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T06:22:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:25:12;10.70;10.70;10.70;10.11;80.75;80.73;80.71;80.43;69.94;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T06:25:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:27:40;10.60;10.60;10.60;10.03;80.07;80.06;80.03;79.76;69.35;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T06:27:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:30:08;11.83;11.83;11.83;11.19;89.32;89.30;89.27;88.97;77.36;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T06:30:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:32:37;14.45;14.45;14.45;13.66;109.11;109.08;109.05;108.67;94.50;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T06:32:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:35:06;11.33;11.33;11.33;10.71;85.53;85.51;85.49;85.19;74.08;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T06:35:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:37:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:37:35;6.48;6.48;6.48;6.12;48.91;48.90;48.88;48.71;42.35;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T06:40:01;7.46;7.46;7.45;7.03;56.17;56.16;56.14;55.93;48.62;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T06:40:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:42:33;7.77;7.77;7.77;7.35;58.69;58.67;58.66;58.46;50.83;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T06:42:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:45:06;7.86;7.86;7.86;7.43;59.32;59.30;59.29;59.08;51.38;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T06:45:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:47:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:47:35;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.37;46.41;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T06:50:01;6.87;6.87;6.87;6.50;51.90;51.89;51.87;51.70;44.95;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T06:50:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:52:32;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.68;44.07;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T06:52:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:54:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:54:59;7.44;7.44;7.44;7.04;56.20;56.19;56.17;55.98;48.68;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T06:57:25;8.39;8.39;8.39;7.93;63.33;63.31;63.30;63.08;54.85;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T06:57:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T06:59:51;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.43;49.94;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T06:59:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:02:18;7.32;7.32;7.32;6.93;55.30;55.29;55.27;55.08;47.90;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T07:02:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:04:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:04:45;8.58;8.57;8.57;8.10;64.65;64.63;64.61;64.38;55.98;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T07:07:11;8.01;8.01;8.01;7.57;60.45;60.44;60.42;60.21;52.36;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:07:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:09:39;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.52;48.28;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T07:09:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:12:05;7.24;7.24;7.24;6.85;54.67;54.66;54.64;54.45;47.35;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T07:12:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:14:33;8.31;8.31;8.30;7.85;62.69;62.67;62.66;62.44;54.29;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T07:14:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:16:59;8.21;8.21;8.20;7.75;61.92;61.91;61.89;61.67;53.62;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:17:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:19:26;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.47;52.58;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T07:19:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:21:52;8.01;8.01;8.01;7.58;60.49;60.47;60.46;60.25;52.39;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:21:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:24:19;8.00;8.00;7.99;7.55;60.30;60.28;60.26;60.05;52.20;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T07:24:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:26:45;7.45;7.44;7.44;7.03;56.13;56.11;56.10;55.90;48.60;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T07:26:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:29:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:29:12;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.41;53.40;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:31:43;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.05;47.87;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:31:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:34:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:34:10;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.32;48.97;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:36:36;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.51;50.01;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:36:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:39:03;7.18;7.18;7.18;6.79;54.24;54.22;54.21;54.02;46.97;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:39:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:41:30;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.63;44.03;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T07:41:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:43:59;6.42;6.42;6.42;6.07;48.49;48.48;48.46;48.30;42.00;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:44:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:46:28;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.02;39.15;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:46:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:48:54;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.23;41.94;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T07:48:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:51:20;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.38;40.33;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T07:51:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:53:49;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.85;39.00;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:53:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:56:17;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.12;40.97;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:56:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T07:58:44;6.83;6.83;6.83;6.46;51.57;51.55;51.54;51.36;44.66;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T07:58:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:01:11;6.84;6.84;6.84;6.47;51.63;51.61;51.60;51.42;44.71;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T08:01:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:03:39;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.20;49.73;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T08:03:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:06:06;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.68;43.20;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T08:06:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:08:37;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.15;53.17;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T08:08:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:11:06;6.33;6.33;6.33;5.99;47.81;47.80;47.78;47.62;41.41;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T08:11:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:13:37;6.39;6.39;6.39;6.05;48.28;48.27;48.25;48.09;41.82;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T08:13:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:16:04;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.29;43.73;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T08:16:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:18:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:18:36;6.86;6.86;6.86;6.49;51.81;51.80;51.78;51.61;44.87;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T08:21:02;6.25;6.25;6.25;5.91;47.23;47.22;47.20;47.04;40.91;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T08:21:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:23:30;5.91;5.91;5.91;5.58;44.58;44.57;44.56;44.40;38.61;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T08:23:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:25:57;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.87;44.23;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T08:25:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:28:24;6.90;6.90;6.90;6.53;52.11;52.09;52.08;51.90;45.13;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T08:28:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:30:52;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.39;44.69;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T08:30:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:33:20;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.87;44.24;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T08:33:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:35:48;6.98;6.98;6.98;6.60;52.69;52.68;52.67;52.49;45.64;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T08:35:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:38:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:38:15;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.91;40.79;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T08:40:42;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.31;41.14;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T08:40:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:43:13;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.25;44.56;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T08:43:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:45:42;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.17;41.89;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T08:45:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:48:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:48:12;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.04;37.43;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T08:50:38;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.27;35.88;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T08:50:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:53:05;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.00;39.13;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T08:53:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:55:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T08:55:32;5.80;5.80;5.80;5.49;43.83;43.82;43.80;43.65;37.96;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T08:57:58;5.45;5.45;5.45;5.16;41.19;41.18;41.17;41.03;35.68;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T08:57:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:00:26;6.23;6.23;6.23;5.89;47.06;47.05;47.03;46.87;40.76;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T09:00:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:02:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:02:53;7.03;7.02;7.00;6.60;52.68;52.67;52.65;52.44;45.56;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T09:05:19;6.94;6.93;6.91;6.51;51.94;51.93;51.91;51.70;44.91;0.46
77580;SPS30;66723;41.468;13.560;2024-03-06T09:05:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:07:47;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.08;40.94;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T09:07:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:10:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:10:14;5.83;5.83;5.83;5.51;44.02;44.01;43.99;43.84;38.12;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T09:12:40;5.59;5.59;5.59;5.28;42.20;42.19;42.17;42.03;36.55;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T09:12:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:15:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:15:07;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.48;36.07;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T09:17:34;5.85;5.85;5.85;5.54;44.20;44.19;44.17;44.02;38.28;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T09:17:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:20:00;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.17;41.89;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T09:20:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:22:45;6.05;6.05;6.05;5.72;45.66;45.64;45.63;45.47;39.54;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T09:22:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:25:11;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.69;38.86;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T09:25:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:27:39;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.98;36.51;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T09:27:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:30:06;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.41;42.97;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T09:30:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:32:34;8.99;8.99;8.99;8.50;67.88;67.86;67.84;67.61;58.79;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T09:32:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:35:00;8.90;8.90;8.90;8.42;67.24;67.22;67.20;66.97;58.23;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T09:35:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:37:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:37:27;7.68;7.68;7.68;7.26;57.98;57.96;57.95;57.75;50.21;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T09:39:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:39:53;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.21;45.40;0.41
77580;SPS30;66723;41.468;13.560;2024-03-06T09:42:19;7.28;7.28;7.28;6.88;54.96;54.94;54.93;54.74;47.60;0.42
77580;SPS30;66723;41.468;13.560;2024-03-06T09:42:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:44:45;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.32;40.28;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T09:44:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:47:13;4.75;4.75;4.75;4.49;35.87;35.87;35.85;35.73;31.07;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T09:47:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:49:40;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.36;34.22;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T09:49:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:52:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:52:08;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.50;42.17;0.43
77580;SPS30;66723;41.468;13.560;2024-03-06T09:54:36;6.47;6.47;6.47;6.11;48.79;48.77;48.76;48.58;42.24;0.45
77580;SPS30;66723;41.468;13.560;2024-03-06T09:54:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T09:57:05;7.07;7.07;7.07;6.68;53.36;53.35;53.33;53.15;46.21;0.44
77580;SPS30;66723;41.468;13.560;2024-03-06T09:57:06;;;;;;;;;;
