sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:30:16;49;24;;124;151407
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:32:44;51;24;;130;150103
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:35:14;67;25;;169;150295
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:37:44;57;24;;144;149463
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:40:14;54;24;;134;148584
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:42:45;52;23;;134;152461
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:45:15;55;24;;141;151184
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:47:46;38;21;;96;148982
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:50:16;52;23;;132;151045
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:52:46;52;24;;133;150570
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:55:17;52;22;;124;142863
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T12:57:47;53;24;;140;158010
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:00:17;58;24;;147;150120
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:02:49;46;22;;116;150802
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:05:19;52;23;;130;148488
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:07:49;42;23;;108;151727
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:10:20;47;22;;120;151842
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:12:50;51;23;;128;149868
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:15:20;52;22;;131;150755
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:17:51;52;24;;131;149326
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:20:23;58;24;;147;150657
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:22:51;48;22;;119;148061
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:25:22;56;24;;145;153957
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:27:53;44;23;;111;150271
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:30:23;42;21;;107;149736
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:32:53;58;24;;147;150441
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:35:23;43;21;;109;149868
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:37:53;42;22;;106;149872
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:40:24;64;24;;162;150348
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:42:54;55;24;;139;149894
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:45:24;52;24;;132;151038
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:47:55;46;21;;118;151291
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:50:25;57;23;;145;150463
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:52:56;52;23;;131;150268
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:55:27;51;23;;130;151050
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T13:57:57;46;22;;117;150333
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:00:27;47;22;;119;150431
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:02:58;57;23;;141;147430
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:05:28;55;25;;141;152595
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:07:58;59;23;;148;150198
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:10:29;60;24;;149;148362
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:12:59;56;25;;144;152250
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:15:30;55;24;;140;150867
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:18:00;50;22;;125;149789
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:20:30;49;23;;124;150997
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:23:01;54;23;;137;149992
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:25:31;47;22;;120;150440
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:28:01;54;23;;136;150592
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:30:33;45;23;;115;150223
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:33:02;57;23;;144;150708
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:35:33;48;23;;121;150639
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:38:03;50;23;;124;147840
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:40:33;56;24;;145;152986
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:43:04;56;23;;141;150184
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:45:34;53;23;;135;150305
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:48:04;45;22;;115;150435
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:50:35;54;24;;136;149322
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:53:05;50;23;;128;150644
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:55:36;41;21;;103;150666
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T14:58:06;51;23;;128;149385
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:00:36;52;22;;133;150880
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:03:06;57;24;;144;150350
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:05:37;52;23;;132;149851
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:08:07;61;24;;153;150164
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:10:37;54;24;;138;151016
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:13:08;48;22;;121;150418
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:15:40;57;23;;143;149534
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:18:09;51;23;;131;151709
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:20:39;56;24;;140;148420
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:23:09;46;22;;118;152198
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:25:40;52;23;;132;149555
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:28:10;53;22;;134;149514
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:30:41;48;22;;123;152144
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:33:11;52;23;;133;150618
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:35:41;47;23;;117;146684
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:38:12;54;22;;139;153741
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:40:42;61;24;;155;150484
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:43:12;50;23;;126;149296
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:45:42;49;22;;125;151034
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:48:12;51;23;;129;150395
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:50:43;50;22;;125;149293
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:53:13;60;24;;153;151125
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:55:43;53;23;;134;149883
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T15:58:13;47;21;;118;150637
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:00:44;53;23;;133;148005
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:03:14;56;24;;145;152746
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:05:44;49;23;;119;144939
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:08:14;58;23;;151;155229
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:10:45;53;23;;134;150199
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:13:15;47;22;;119;149839
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:15:45;55;23;;139;149003
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:18:15;55;23;;139;149152
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:20:45;44;21;;113;151380
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:23:16;53;22;;136;151341
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:25:46;50;23;;127;150522
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:28:16;55;23;;135;146387
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:30:46;46;21;;118;153327
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:33:16;58;23;;145;149645
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:35:47;48;22;;123;150859
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:38:17;48;22;;121;150227
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:40:47;52;23;;132;151063
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:43:18;50;22;;127;150132
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:45:48;51;22;;129;150417
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:48:19;46;22;;117;150623
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:50:49;50;21;;124;146860
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:53:19;54;23;;136;149420
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:55:49;47;22;;120;150500
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T16:58:19;53;24;;136;153606
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:00:50;47;20;;117;147551
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:03:20;47;22;;121;151379
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:05:50;52;23;;132;152017
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:08:20;51;22;;130;150416
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:10:50;55;23;;135;147072
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:13:22;56;22;;143;153024
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:15:51;53;23;;134;150794
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:18:22;51;22;;128;149774
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:20:52;49;22;;121;146124
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:23:22;49;22;;126;152581
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:25:53;53;22;;137;152980
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:28:23;48;22;;121;150222
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:30:53;48;22;;121;150172
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:33:24;53;22;;133;149525
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:35:54;54;22;;138;151290
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:38:24;52;23;;130;149336
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:40:55;52;22;;132;149955
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:43:25;54;23;;138;151758
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:45:55;53;22;;133;149826
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:48:26;57;24;;142;149253
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:50:56;54;22;;135;149652
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:53:26;49;22;;126;152195
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:55:56;50;21;;126;148933
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T17:58:27;42;22;;108;151410
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:00:57;48;21;;121;149634
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:03:27;53;22;;134;150080
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:05:57;55;23;;140;151332
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:08:28;51;22;;130;150030
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:10:58;45;22;;112;146738
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:13:28;51;22;;131;153936
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:15:58;54;23;;137;150273
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:18:29;43;21;;108;149968
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:20:59;54;23;;136;150659
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:23:30;50;22;;126;150205
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:26:00;53;23;;134;149092
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:28:30;60;23;;152;151383
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:31:01;49;21;;124;150774
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:33:31;58;24;;145;149437
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:36:01;47;21;;119;150051
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:38:32;52;23;;131;149539
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:41:02;55;22;;141;152497
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:43:32;55;24;;138;148918
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:46:03;50;22;;127;149470
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:48:33;63;25;;162;152357
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:51:03;48;21;;122;150278
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:53:34;53;23;;134;150423
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:56:04;58;23;;147;150760
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T18:58:35;48;21;;120;149883
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:01:05;53;23;;135;151344
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:03:36;51;22;;127;147877
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:06:06;53;23;;136;151909
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:08:39;57;23;;144;151088
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:11:07;50;23;;126;150246
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:13:37;63;23;;157;147998
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:16:07;54;23;;139;151721
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:18:38;55;23;;140;151294
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:21:08;53;22;;134;149713
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:23:38;46;21;;115;149584
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:26:09;56;23;;138;147548
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:28:39;47;22;;121;152994
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:31:10;53;22;;133;150432
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:33:40;48;23;;122;152119
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:36:10;50;21;;126;149034
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:38:41;43;22;;108;149310
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:41:11;56;22;;143;152477
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:43:42;55;23;;139;150834
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:46:12;65;25;;163;150290
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:48:42;55;22;;136;145814
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:51:13;53;22;;136;153943
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:53:43;44;22;;111;151039
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:56:13;54;22;;136;150273
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T19:58:43;57;23;;141;148136
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:01:13;51;21;;130;151762
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:03:44;48;22;;121;150984
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:06:14;54;24;;136;149188
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:08:44;52;22;;132;150320
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:11:15;54;23;;137;150819
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:13:45;52;22;;132;150791
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:16:15;54;23;;133;146695
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:18:48;59;22;;151;151265
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:21:16;53;23;;135;152708
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:23:46;56;23;;139;147924
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:26:16;52;22;;131;150487
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:28:47;54;23;;136;150743
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:31:17;51;22;;129;150797
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:33:49;55;23;;141;151196
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:36:18;50;22;;128;151087
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:38:48;59;23;;150;150249
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:41:19;57;23;;144;150681
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:43:49;54;23;;135;149600
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:46:19;44;21;;110;149440
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:48:50;55;23;;138;149320
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:51:20;53;22;;136;152701
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:53:50;45;21;;113;150508
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:56:21;53;23;;129;143543
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T20:58:51;47;22;;124;156982
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:01:21;51;22;;129;150138
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:03:51;58;23;;144;148958
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:06:22;47;22;;121;151703
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:08:52;50;22;;126;148594
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:11:23;59;23;;150;151737
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:13:56;54;23;;137;150927
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:16:24;54;24;;137;151265
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:18:55;55;23;;140;150097
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:21:25;44;21;;112;150166
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:23:56;55;23;;136;148301
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:26:26;47;21;;121;152224
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:28:57;49;22;;124;149913
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:31:27;48;22;;123;151710
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:33:57;49;21;;123;147973
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:36:28;50;22;;128;151574
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:38:58;51;22;;131;151731
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:41:28;44;21;;111;149519
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:43:59;57;24;;145;151310
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:46:30;56;23;;143;150656
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:49:00;55;24;;137;148141
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:51:30;52;22;;132;151356
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:54:01;64;23;;162;150734
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:56:31;54;23;;135;149484
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T21:59:01;51;22;;131;151766
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:01:32;52;22;;130;149690
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:04:05;52;23;;132;151374
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:06:32;52;22;;131;149204
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:09:02;45;22;;112;148500
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:11:32;50;23;;129;152473
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:14:03;53;21;;132;148601
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:16:33;58;24;;149;152171
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:19:04;49;21;;122;149209
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:21:34;49;22;;126;151511
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:24:04;52;23;;130;149910
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:26:35;51;22;;128;149858
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:29:05;50;23;;126;150340
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:31:36;51;21;;131;151276
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:34:05;54;23;;135;147621
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:36:35;55;22;;140;150794
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:39:06;44;22;;111;149802
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:41:36;54;22;;137;151965
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:44:06;48;22;;120;149966
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:46:36;46;21;;118;151140
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:49:07;49;22;;123;150027
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:51:37;47;21;;120;150278
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:54:07;50;23;;122;145087
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:56:37;56;22;;146;155343
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T22:59:07;56;24;;142;150106
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:01:38;54;22;;134;148025
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:04:08;44;21;;112;150314
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:06:38;54;23;;139;151641
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:09:08;49;22;;122;149151
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:11:39;51;23;;126;147204
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:14:09;49;20;;127;155315
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:16:40;55;23;;139;150360
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:19:10;55;23;;138;150358
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:21:40;57;23;;145;150519
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:24:10;51;23;;130;150195
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:26:41;51;21;;128;150031
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:29:11;54;23;;135;148180
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:31:41;52;22;;134;152374
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:34:11;53;23;;133;148645
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:36:41;51;22;;131;151185
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:39:11;56;23;;141;150467
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:41:41;55;24;;139;149992
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:44:12;56;22;;138;146396
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:46:42;56;23;;144;153783
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:49:12;50;22;;125;149130
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:51:42;49;22;;125;150243
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:54:12;51;22;;130;150979
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:56:42;43;21;;107;148952
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-06T23:59:12;58;23;;148;150910
