sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:07:30;7.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:09:56;7.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:12:23;7.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:14:50;7.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:17:17;6.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:19:44;6.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:22:14;6.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:24:41;6.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:27:08;6.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:29:35;6.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:32:02;6.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:34:29;6.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:36:57;6.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:39:24;6.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:41:52;6.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:44:19;5.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:46:46;5.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:49:13;6.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:51:40;5.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:54:07;5.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:56:42;5.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T17:59:09;5.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:01:36;5.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:04:03;5.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:06:29;5.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:08:56;5.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:11:23;5.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:13:50;5.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:16:17;5.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:18:44;5.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:21:11;5.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:23:38;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:26:05;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:28:32;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:30:58;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:33:30;5.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:35:56;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:38:23;5.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:40:50;5.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:43:16;5.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:45:43;5.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:48:11;5.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:50:37;6.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:53:04;6.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:55:32;6.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T18:57:58;6.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:00:25;6.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:02:52;6.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:05:20;5.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:07:50;6.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:10:16;6.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:12:43;6.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:15:10;6.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:17:37;6.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:20:05;5.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:22:33;5.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:24:59;6.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:27:26;5.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:29:57;5.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:32:23;5.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:35:08;5.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:37:35;5.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:40:03;5.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:42:33;5.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:44:59;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:47:28;5.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:49:54;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:52:21;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:54:48;5.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:57:18;5.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T19:59:45;5.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:02:13;5.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:04:40;5.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:07:06;5.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:09:33;5.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:12:00;5.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:14:27;5.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:16:55;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:19:21;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:21:49;5.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:24:17;5.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:26:44;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:29:11;4.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:31:42;4.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:34:15;4.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:36:42;4.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:39:09;4.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:41:45;4.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:44:12;4.56
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:46:45;4.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:49:13;4.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:51:41;4.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:54:09;4.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:56:36;4.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T20:59:03;4.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:01:30;4.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:03:57;3.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:06:24;3.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:08:53;3.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:11:20;3.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:13:47;3.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:16:15;3.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:18:43;3.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:21:09;3.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:23:36;3.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:26:03;3.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:28:29;3.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:30:57;3.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:33:24;3.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:35:51;3.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:38:18;3.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:40:44;3.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:43:11;3.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:45:38;3.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:48:05;3.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:50:35;3.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:53:02;3.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:55:29;3.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T21:57:56;2.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:00:22;2.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:02:49;2.94
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:05:16;2.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:07:44;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:10:11;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:12:38;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:15:06;2.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:17:33;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:19:59;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:22:26;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:24:53;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:27:19;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:29:46;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:32:13;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:34:40;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:37:07;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:39:35;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:42:01;2.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:44:28;2.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:46:55;2.50
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:49:24;2.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:51:51;2.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:54:19;2.44
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:56:46;2.38
78737;DS18B20;68349;52.124;5.404;2024-03-06T22:59:14;2.31
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:01:41;2.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:04:10;2.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:06:38;2.25
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:09:05;2.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:11:31;2.13
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:13:59;2.06
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:16:26;2.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:18:53;2.19
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:21:22;2.00
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:23:49;1.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:26:16;1.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:28:43;1.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:31:09;1.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:33:36;1.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:36:03;1.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:38:30;1.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:40:57;1.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:43:24;1.81
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:45:50;1.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:48:19;1.88
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:50:46;1.75
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:53:13;1.69
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:55:41;1.63
78737;DS18B20;68349;52.124;5.404;2024-03-06T23:58:08;1.56
