sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:27:41;28.86;28.86;28.86;27.29;217.95;217.90;217.81;216.89;185.29;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:30:07;28.63;28.63;28.63;27.07;216.20;216.15;216.06;215.15;183.80;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:32:33;28.64;28.64;28.64;27.08;216.29;216.24;216.15;215.24;183.88;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:34:59;27.93;27.93;27.93;26.41;210.92;210.87;210.78;209.89;179.31;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:37:25;27.90;27.90;27.90;26.38;210.71;210.66;210.57;209.68;179.14;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:39:51;27.59;27.59;27.59;26.09;208.36;208.31;208.23;207.35;177.14;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:42:17;27.70;27.70;27.70;26.19;209.19;209.14;209.06;208.17;177.84;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:44:43;27.04;27.04;27.04;25.57;204.23;204.18;204.09;203.23;173.62;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:47:09;27.26;27.26;27.26;25.78;205.89;205.84;205.75;204.88;175.04;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:49:35;27.10;27.10;27.10;25.63;204.66;204.62;204.53;203.67;174.00;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:52:00;27.53;27.53;27.53;26.03;207.89;207.85;207.76;206.88;176.74;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:54:26;27.54;27.54;27.54;26.04;207.95;207.90;207.82;206.94;176.79;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:56:52;28.10;28.10;28.10;26.57;212.22;212.17;212.08;211.18;180.42;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T07:59:19;28.34;28.34;28.34;26.80;214.03;213.98;213.89;212.98;181.96;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:01:46;27.69;27.69;27.69;26.18;209.10;209.06;208.97;208.09;177.77;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:04:13;27.37;27.37;27.37;25.88;206.67;206.63;206.54;205.67;175.70;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:06:39;26.90;26.90;26.90;25.44;203.13;203.08;203.00;202.14;172.69;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:09:05;27.38;27.38;27.38;25.89;206.74;206.69;206.61;205.73;175.76;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:11:32;26.81;26.81;26.81;25.35;202.47;202.42;202.34;201.48;172.13;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:13:59;27.80;27.79;27.78;26.25;209.64;209.59;209.50;208.60;178.19;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:16:26;27.63;27.63;27.63;26.13;208.68;208.63;208.54;207.66;177.41;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:18:52;27.11;27.11;27.11;25.64;204.74;204.69;204.60;203.74;174.06;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:21:17;27.40;27.40;27.40;25.91;206.93;206.88;206.79;205.92;175.92;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:23:44;27.19;27.19;27.19;25.71;205.31;205.26;205.18;204.31;174.55;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:26:12;26.68;26.68;26.68;25.23;201.51;201.46;201.38;200.53;171.32;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:28:38;26.66;26.66;26.66;25.21;201.31;201.27;201.18;200.33;171.15;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:31:04;26.40;26.40;26.40;24.97;199.37;199.33;199.24;198.40;169.50;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:33:30;27.12;27.12;27.12;25.65;204.81;204.76;204.67;203.81;174.12;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:35:56;27.51;27.51;27.51;26.01;207.73;207.68;207.59;206.71;176.60;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:38:23;28.08;28.08;28.08;26.56;212.07;212.02;211.94;211.04;180.30;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:40:49;28.42;28.42;28.42;26.88;214.63;214.59;214.50;213.59;182.47;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:43:15;28.72;28.72;28.72;27.16;216.90;216.85;216.75;215.84;184.39;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:45:42;28.69;28.69;28.69;27.13;216.65;216.60;216.51;215.60;184.19;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:48:08;29.06;29.06;29.06;27.48;219.45;219.40;219.30;218.38;186.56;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:50:34;29.24;29.24;29.24;27.65;220.84;220.79;220.69;219.76;187.75;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:53:00;29.98;29.98;29.98;28.35;226.38;226.33;226.23;225.28;192.46;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:55:29;30.86;30.86;30.86;29.18;233.03;232.98;232.88;231.90;198.11;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T08:57:54;30.66;30.66;30.66;28.99;231.54;231.49;231.39;230.41;196.84;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:00:20;31.26;31.26;31.26;29.56;236.05;235.99;235.89;234.90;200.68;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:02:46;31.63;31.63;31.63;29.90;238.80;238.75;238.65;237.64;203.01;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:05:12;31.11;31.11;31.11;29.42;234.97;234.91;234.82;233.82;199.76;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:07:38;31.08;31.08;31.08;29.39;234.73;234.67;234.58;233.59;199.56;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:10:08;31.92;31.92;31.92;30.18;241.03;240.97;240.87;239.86;204.91;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:12:35;31.44;31.44;31.44;29.73;237.42;237.36;237.27;236.26;201.84;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:15:01;31.44;31.44;31.44;29.73;237.44;237.39;237.29;236.29;201.86;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:17:28;32.12;32.12;32.12;30.37;242.56;242.50;242.40;241.37;206.21;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:19:55;32.11;32.11;32.11;30.36;242.46;242.40;242.30;241.28;206.13;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:22:21;32.13;32.13;32.13;30.39;242.67;242.61;242.51;241.48;206.30;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:24:47;32.11;32.11;32.11;30.37;242.51;242.45;242.35;241.33;206.17;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:27:14;31.48;31.48;31.48;29.77;237.72;237.67;237.57;236.57;202.10;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:29:41;31.74;31.74;31.74;30.01;239.69;239.64;239.54;238.53;203.78;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:32:08;32.86;32.86;32.86;31.08;248.19;248.13;248.03;246.98;211.00;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:34:33;33.18;33.18;33.18;31.38;250.60;250.54;250.44;249.38;213.05;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:36:59;32.46;32.46;32.46;30.70;245.16;245.10;245.00;243.96;208.42;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:39:26;32.78;32.78;32.78;31.00;247.58;247.52;247.42;246.37;210.48;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:41:52;31.78;31.78;31.78;30.05;239.99;239.93;239.83;238.82;204.03;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:44:22;31.52;31.52;31.52;29.80;238.02;237.96;237.86;236.86;202.35;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:46:48;30.63;30.63;30.63;28.97;231.33;231.28;231.18;230.20;196.67;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:49:15;31.68;31.68;31.68;29.96;239.28;239.23;239.13;238.12;203.43;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:51:43;31.29;31.29;31.29;29.59;236.27;236.22;236.12;235.12;200.86;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:54:15;31.17;31.16;31.16;29.45;235.22;235.16;235.06;234.06;199.95;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:56:42;31.68;31.68;31.68;29.96;239.27;239.21;239.11;238.10;203.41;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T09:59:10;32.47;32.47;32.47;30.70;245.21;245.15;245.05;244.01;208.46;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:01:41;31.47;31.47;31.47;29.76;237.65;237.60;237.50;236.50;202.04;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:04:28;30.54;30.54;30.54;28.88;230.60;230.55;230.46;229.48;196.05;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:06:55;29.68;29.68;29.68;28.07;224.13;224.08;223.99;223.04;190.55;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:09:22;27.94;27.94;27.94;26.42;211.00;210.96;210.87;209.98;179.39;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:11:49;27.83;27.83;27.83;26.32;210.20;210.15;210.06;209.17;178.70;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:14:19;23.98;23.98;23.98;22.67;181.01;180.97;180.89;180.12;153.87;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:17:00;24.04;24.04;24.04;22.73;181.53;181.49;181.41;180.65;154.33;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:19:27;20.97;20.97;20.97;19.83;158.39;158.35;158.29;157.62;134.66;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:21:55;20.72;20.72;20.72;19.59;156.44;156.41;156.34;155.68;133.00;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:24:23;21.16;21.16;21.16;20.01;159.81;159.77;159.70;159.03;135.86;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:26:50;20.59;20.59;20.59;19.47;155.48;155.44;155.38;154.72;132.18;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:29:19;20.13;20.13;20.13;19.04;152.03;151.99;151.93;151.29;129.25;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:34:20;20.14;20.14;20.11;19.00;151.70;151.66;151.60;150.93;128.91;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:36:56;20.00;20.00;20.00;18.91;151.02;150.99;150.92;150.29;128.39;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:39:24;18.41;18.40;18.36;17.32;138.32;138.29;138.22;137.59;117.50;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:41:54;18.10;18.09;18.01;16.94;135.27;135.23;135.16;134.49;114.80;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:44:22;17.41;17.41;17.41;16.46;131.47;131.44;131.38;130.83;111.77;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:46:59;17.54;17.54;17.53;16.57;132.30;132.27;132.21;131.64;112.45;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:49:29;18.26;18.25;18.24;17.23;137.57;137.54;137.48;136.88;116.91;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:51:59;17.05;17.05;17.05;16.13;128.78;128.75;128.69;128.15;109.48;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:54:28;17.13;17.13;17.12;16.19;129.27;129.24;129.18;128.63;109.89;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:56:56;15.97;15.97;15.97;15.10;120.59;120.56;120.51;120.00;102.52;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T10:59:25;14.81;14.81;14.81;14.01;111.88;111.85;111.80;111.33;95.11;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:01:53;15.16;15.16;15.16;14.33;114.48;114.45;114.40;113.92;97.32;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:04:22;16.60;16.60;16.60;15.70;125.40;125.37;125.32;124.79;106.61;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:06:50;14.65;14.65;14.65;13.85;110.62;110.60;110.55;110.08;94.05;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:09:16;14.59;14.59;14.59;13.80;110.19;110.16;110.11;109.65;93.68;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:11:53;12.85;12.85;12.85;12.15;97.05;97.03;96.99;96.58;82.51;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:14:23;13.32;13.32;13.32;12.59;100.57;100.55;100.51;100.08;85.50;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:16:56;12.22;12.22;12.22;11.56;92.30;92.27;92.24;91.85;78.47;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:19:25;13.71;13.71;13.71;12.96;103.51;103.48;103.44;103.00;88.00;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:21:51;14.29;14.29;14.29;13.52;107.95;107.93;107.88;107.43;91.78;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:29:23;10.80;10.80;10.80;10.21;81.55;81.53;81.49;81.15;69.33;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:32:25;10.57;10.57;10.57;10.00;79.83;79.82;79.78;79.45;67.87;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:34:44;10.65;10.65;10.65;10.07;80.40;80.39;80.35;80.01;68.36;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:37:10;9.78;9.78;9.78;9.25;73.88;73.86;73.83;73.52;62.81;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:39:36;9.16;9.16;9.16;8.66;69.14;69.13;69.10;68.81;58.78;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:42:03;9.24;9.24;9.24;8.73;69.75;69.74;69.71;69.41;59.30;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:44:33;10.10;10.10;10.10;9.55;76.27;76.25;76.22;75.90;64.84;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:47:04;11.13;11.13;11.13;10.52;84.05;84.03;83.99;83.64;71.45;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:49:33;10.95;10.95;10.95;10.35;82.67;82.65;82.62;82.27;70.28;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:52:06;12.29;12.29;12.29;11.62;92.79;92.77;92.73;92.34;78.89;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:54:33;11.82;11.82;11.82;11.18;89.25;89.23;89.19;88.82;75.88;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T11:57:00;10.60;10.60;10.60;10.02;80.02;80.00;79.97;79.63;68.03;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:01:57;9.98;9.98;9.98;9.44;75.37;75.35;75.32;75.00;64.08;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:04:26;9.26;9.26;9.26;8.75;69.91;69.90;69.87;69.57;59.44;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:06:56;9.56;9.56;9.56;9.04;72.17;72.16;72.13;71.82;61.36;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:09:23;10.32;10.32;10.32;9.76;77.92;77.90;77.87;77.54;66.24;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:11:48;9.59;9.59;9.59;9.07;72.42;72.40;72.37;72.06;61.57;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:14:15;10.15;10.15;10.15;9.60;76.63;76.61;76.58;76.26;65.15;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:17:00;9.12;9.12;9.12;8.62;68.86;68.85;68.82;68.53;58.54;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:19:33;8.59;8.59;8.59;8.12;64.86;64.85;64.82;64.55;55.14;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:22:00;7.82;7.82;7.82;7.40;59.07;59.06;59.03;58.79;50.22;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:24:29;8.48;8.48;8.48;8.02;64.02;64.01;63.98;63.71;54.43;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:27:01;8.49;8.49;8.49;8.03;64.13;64.12;64.09;63.82;54.52;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:29:29;8.45;8.45;8.45;7.99;63.83;63.82;63.79;63.52;54.27;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:31:57;9.08;9.08;9.08;8.59;68.61;68.59;68.56;68.27;58.33;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:34:24;8.99;8.99;8.99;8.51;67.93;67.91;67.88;67.60;57.75;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:36:50;9.07;9.07;9.07;8.58;68.50;68.48;68.45;68.16;58.23;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:39:16;8.33;8.33;8.33;7.88;62.93;62.92;62.89;62.63;53.50;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:41:49;7.48;7.48;7.48;7.08;56.52;56.50;56.48;56.24;48.05;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:44:16;7.99;7.99;7.99;7.55;60.31;60.29;60.27;60.01;51.27;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:46:42;7.84;7.84;7.84;7.42;59.23;59.21;59.19;58.94;50.35;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:49:08;8.19;8.19;8.19;7.75;61.89;61.87;61.85;61.59;52.62;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:51:34;7.46;7.46;7.46;7.05;56.34;56.33;56.30;56.06;47.90;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:54:00;7.62;7.62;7.62;7.20;57.52;57.51;57.48;57.24;48.90;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:56:26;7.47;7.47;7.47;7.06;56.39;56.38;56.35;56.12;47.94;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T12:58:52;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.83;43.43;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:01:17;7.41;7.41;7.41;7.00;55.93;55.92;55.89;55.66;47.55;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:03:45;7.33;7.33;7.33;6.93;55.34;55.33;55.31;55.07;47.05;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:06:10;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.61;41.53;0.48
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:08:36;5.93;5.93;5.93;5.61;44.80;44.79;44.77;44.58;38.08;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:11:02;5.84;5.84;5.84;5.52;44.08;44.07;44.05;43.86;37.47;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:13:28;6.53;6.53;6.53;6.18;49.35;49.34;49.32;49.11;41.96;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:15:55;8.32;8.32;8.32;7.86;62.80;62.78;62.76;62.49;53.39;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:18:21;7.95;7.95;7.95;7.52;60.06;60.05;60.02;59.77;51.06;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:20:47;8.05;8.05;8.05;7.61;60.79;60.78;60.75;60.49;51.68;0.49
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:23:14;8.19;8.19;8.19;7.75;61.88;61.86;61.84;61.58;52.60;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:25:39;8.01;8.01;8.01;7.58;60.51;60.49;60.47;60.21;51.44;0.50
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:28:05;9.07;9.07;9.07;8.58;68.50;68.48;68.45;68.16;58.23;0.49
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:30:31;8.35;8.35;8.35;7.90;63.06;63.05;63.02;62.75;53.61;0.48
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:32:57;8.55;8.55;8.55;8.08;64.55;64.54;64.51;64.24;54.88;0.49
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:35:23;8.21;8.21;8.21;7.76;61.97;61.96;61.93;61.67;52.68;0.51
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:37:49;8.24;8.24;8.24;7.79;62.23;62.22;62.19;61.93;52.91;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:40:15;7.97;7.97;7.97;7.54;60.19;60.18;60.15;59.90;51.17;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:42:44;8.05;8.05;8.05;7.61;60.76;60.74;60.72;60.46;51.65;0.52
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:45:10;8.84;8.84;8.84;8.36;66.78;66.76;66.73;66.45;56.77;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:47:42;19.62;19.62;19.62;18.56;148.19;148.16;148.10;147.47;125.99;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:50:16;30.75;30.75;30.75;29.07;232.18;232.13;232.03;231.05;197.39;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:52:43;34.13;34.12;34.08;32.18;256.97;256.91;256.79;255.66;218.36;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:55:09;34.38;34.38;34.37;32.49;259.44;259.38;259.27;258.16;220.53;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T13:57:36;34.79;34.78;34.76;32.84;262.29;262.23;262.12;260.98;222.93;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:00:03;35.58;35.58;35.57;33.63;268.58;268.51;268.40;267.26;228.32;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:02:31;36.25;36.25;36.25;34.28;273.79;273.72;273.61;272.45;232.76;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:04:57;36.17;36.17;36.15;34.17;272.85;272.78;272.67;271.49;231.92;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:07:23;35.61;35.61;35.58;33.61;268.43;268.37;268.25;267.08;228.14;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:09:50;35.38;35.37;35.33;33.36;266.40;266.33;266.21;265.04;226.37;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:12:16;34.94;34.94;34.94;33.04;263.85;263.79;263.68;262.56;224.31;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:14:42;34.90;34.90;34.90;33.00;263.57;263.51;263.40;262.29;224.08;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:17:10;33.87;33.87;33.87;32.03;255.76;255.70;255.59;254.51;217.43;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:19:37;36.28;36.28;36.28;34.31;273.99;273.93;273.81;272.65;232.93;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:22:05;36.28;36.28;36.28;34.31;273.99;273.92;273.81;272.65;232.93;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:24:34;37.58;37.58;37.58;35.54;283.81;283.75;283.63;282.43;241.28;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:27:01;36.15;36.15;36.14;34.17;272.91;272.85;272.73;271.57;232.00;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:29:28;35.35;35.35;35.35;33.42;266.91;266.85;266.74;265.61;226.91;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:31:54;35.93;35.93;35.93;33.98;271.36;271.29;271.18;270.04;230.69;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:34:20;35.68;35.68;35.68;33.74;269.45;269.39;269.28;268.14;229.07;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:36:49;36.51;36.51;36.50;34.52;275.66;275.60;275.48;274.32;234.35;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:39:16;36.39;36.39;36.39;34.41;274.80;274.74;274.63;273.47;233.63;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:41:42;37.06;37.06;37.06;35.04;279.85;279.79;279.67;278.49;237.92;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:44:10;35.91;35.91;35.89;33.91;270.82;270.76;270.64;269.47;230.19;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:46:36;35.97;35.96;35.90;33.89;270.66;270.60;270.47;269.27;229.97;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:49:01;37.23;37.23;37.20;35.14;280.66;280.59;280.47;279.25;238.52;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:51:28;37.61;37.61;37.57;35.49;283.46;283.39;283.27;282.03;240.90;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:53:54;37.24;37.24;37.24;35.22;281.26;281.19;281.08;279.89;239.11;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:56:20;37.22;37.22;37.21;35.18;280.96;280.89;280.77;279.58;238.84;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T14:58:47;36.84;36.84;36.81;34.77;277.68;277.62;277.49;276.29;236.00;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T15:01:13;36.12;36.12;36.11;34.13;272.58;272.52;272.40;271.24;231.71;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T15:03:39;36.36;36.35;36.30;34.28;273.73;273.67;273.54;272.33;232.60;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-03-06T15:06:05;36.71;36.70;36.65;34.59;276.27;276.21;276.08;274.85;234.74;0.57
