sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:29:11;106;67;;270;151673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:31:47;100;69;;267;158880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:34:19;111;68;;282;152013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T12:57:52;98;66;;257;156490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:01:04;97;74;;279;171476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:05:46;108;65;;272;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:08:31;105;70;;276;157148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:10:59;97;64;;255;156604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:13:30;117;68;;295;150784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:16:03;105;65;;264;150425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:18:34;105;65;;266;150763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:21:05;104;65;;262;150915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:23:35;100;67;;254;152335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:26:08;106;66;;270;151405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:28:39;115;67;;289;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:31:13;109;66;;277;152369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:33:45;115;68;;295;153584
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:36:14;95;63;;242;152298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:38:55;111;66;;281;150904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:41:17;107;67;;272;152017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:43:56;93;63;;241;153944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:49:40;104;68;;286;163434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:52:20;96;69;;256;159328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T13:57:30;106;64;;272;153016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:02:57;102;68;;271;158439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:05:15;104;66;;275;157869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:07:46;116;67;;293;151012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:10:16;101;64;;254;150204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:12:47;102;62;;259;151915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:15:18;125;69;;313;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:17:48;102;62;;257;149838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:20:18;106;64;;267;150861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:22:49;107;64;;271;150832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:25:20;87;62;;221;150776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:27:50;117;65;;294;150259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:30:21;99;63;;248;150219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:32:51;99;62;;250;150410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:35:21;95;62;;239;150007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:37:52;101;63;;257;151720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:40:23;98;61;;246;150526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:42:53;104;64;;262;149778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:45:23;100;62;;253;150367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:47:54;107;63;;270;151204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:50:24;105;61;;263;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:52:55;117;65;;295;151092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:55:25;110;65;;275;149912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T14:57:56;115;63;;290;150757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T15:00:26;112;64;;282;150457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T15:02:57;111;65;;280;150995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T15:05:36;107;62;;268;150257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T15:08:05;99;65;;260;157245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T15:10:36;101;61;;254;150568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T15:16:04;98;64;;256;155854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T15:21:04;97;60;;247;152198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T15:26:47;97;62;;255;157105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T15:29:00;99;62;;251;150631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T15:31:44;105;69;;290;164212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T15:37:03;114;70;;299;156874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T15:40:02;109;71;;307;168662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T16:03:20;101;68;;267;157717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T17:14:59;104;70;;266;153041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T17:17:34;111;76;;297;160287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T17:28:08;100;70;;263;156572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T17:30:32;103;74;;264;152520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T18:04:13;96;68;;240;149548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T18:06:43;114;74;;284;149246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T18:12:06;94;69;;239;151485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T18:19:52;110;73;;284;154588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T19:54:06;106;79;;270;152217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T19:56:37;100;74;;254;150981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T19:59:11;106;78;;271;152352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T20:01:42;98;74;;247;151031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T20:04:10;118;77;;297;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T20:40:05;108;77;;281;155093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T20:42:35;95;72;;248;156539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T20:45:05;102;72;;255;149277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T20:47:34;116;74;;294;151320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T20:50:04;108;70;;273;150677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T20:52:34;104;72;;260;149686
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T20:55:05;105;71;;267;151255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T20:57:35;108;73;;270;149776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:00:06;111;71;;281;150841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:02:37;96;73;;245;151687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:05:07;110;69;;276;149611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:07:37;106;72;;267;150728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:10:08;99;69;;249;149924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:12:38;104;70;;262;150347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:15:09;100;69;;250;149506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:17:39;95;68;;241;152112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:20:10;100;69;;251;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:22:40;97;69;;245;150053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:25:11;98;69;;246;150211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:27:40;107;69;;268;149666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:30:11;98;69;;246;150157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:32:42;95;67;;242;151648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:35:12;115;71;;289;150360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:37:42;108;70;;271;149386
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:40:13;101;69;;255;151471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:42:43;111;70;;280;150616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:45:14;103;68;;259;150189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:47:44;107;69;;268;150091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:50:14;102;71;;256;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:52:44;109;68;;274;150724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:55:14;107;68;;269;150007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T21:57:45;105;70;;263;150081
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T22:00:17;116;70;;291;149509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T22:02:46;105;68;;266;151699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T22:05:17;111;69;;278;150235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T22:30:52;96;69;;251;155547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T22:33:27;104;69;;260;149570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T22:35:56;106;71;;274;154142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T22:38:26;113;70;;286;150736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T22:40:56;121;72;;302;149473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T22:43:28;114;71;;286;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T22:48:35;106;68;;267;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T23:04:26;96;67;;245;152312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T23:12:14;118;76;;313;158020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T23:27:43;110;73;;287;156204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T23:35:48;106;70;;271;152343
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T23:40:46;107;71;;279;155620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T23:43:28;98;72;;250;152075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-03-06T23:48:36;96;72;;254;157345
