sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:31:39;2.80;1.95;1.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:33:46;3.85;2.15;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:35:53;3.70;2.00;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:37:58;3.60;2.30;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:40:03;3.30;2.20;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:42:09;3.70;1.90;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:44:16;5.10;2.50;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:46:21;6.15;3.10;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:48:26;6.50;2.50;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:50:34;5.95;2.70;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:52:41;6.60;3.50;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:54:47;9.70;2.35;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:56:52;5.25;2.15;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T09:58:57;5.05;3.50;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:01:03;5.40;2.50;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:03:11;4.80;3.00;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:05:24;3.30;2.30;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:07:29;4.75;2.65;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:09:34;3.40;1.70;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:11:40;4.00;2.45;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:13:45;5.80;3.15;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:15:59;4.55;3.65;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:18:12;10.10;3.00;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:20:19;6.45;2.65;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:22:25;6.50;3.20;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:24:30;4.50;2.50;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:26:35;3.80;2.50;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:28:44;3.95;1.95;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:30:50;5.90;3.05;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:32:55;6.55;3.55;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:35:00;5.75;3.55;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:37:06;7.30;3.10;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:39:11;4.40;2.20;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:41:17;5.60;3.35;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:43:24;2.45;2.45;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:45:32;5.00;3.05;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:47:40;6.65;2.70;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:49:46;4.05;2.55;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:51:51;4.65;2.70;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:53:57;5.75;3.60;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:56:03;5.35;2.45;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T10:58:08;6.10;2.80;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:00:19;5.95;2.65;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:02:24;6.40;3.10;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:04:34;6.15;3.15;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:06:39;6.55;3.25;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:08:44;3.20;2.15;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:10:49;6.10;3.30;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:12:55;5.90;1.90;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:15:03;6.85;2.85;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:17:13;4.60;2.40;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:19:18;5.00;2.90;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:21:31;4.25;2.35;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:23:47;6.55;2.15;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:26:03;5.20;3.85;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:28:09;4.75;3.65;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:30:18;4.05;2.75;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:32:24;3.95;2.95;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:34:30;5.10;3.60;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:36:37;6.10;3.00;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:38:47;5.85;3.05;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:40:52;5.25;2.15;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:43:21;4.05;2.50;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:45:24;3.85;2.75;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:47:30;4.70;2.90;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:49:37;6.60;2.60;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:51:43;7.95;3.05;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:53:49;6.15;2.45;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:55:56;8.45;3.35;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T11:58:04;6.75;3.45;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:00:10;4.10;2.30;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:02:17;2.85;2.85;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:04:22;5.25;2.85;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:06:28;2.85;2.45;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:08:36;4.75;2.75;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:10:42;3.90;2.10;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:12:48;4.05;2.75;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:14:57;6.35;3.05;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:17:04;5.95;1.95;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:19:09;7.60;3.40;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:21:15;4.90;2.35;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:23:22;4.40;2.65;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:25:28;4.70;2.60;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:27:34;5.35;3.15;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:29:40;12.20;5.50;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:31:46;5.25;3.35;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:33:56;5.80;3.60;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:36:02;5.65;3.05;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:38:11;3.90;2.40;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:40:16;5.00;3.90;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:42:21;3.70;2.40;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:44:26;7.25;3.35;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:46:32;4.00;1.80;1.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:48:38;4.90;3.35;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:50:43;3.65;2.55;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:52:49;6.55;2.85;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:54:55;5.20;2.75;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:57:00;7.65;2.85;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T12:59:05;6.20;2.90;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:01:10;6.20;2.20;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:03:16;5.10;2.95;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:05:23;4.65;3.55;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:07:28;5.50;2.80;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:09:33;4.45;2.70;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:11:38;8.70;3.05;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:13:44;6.35;3.35;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:15:49;3.90;2.40;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:17:55;4.15;2.20;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:20:01;7.60;3.00;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:22:07;2.80;2.40;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:24:13;5.90;2.30;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:26:18;8.45;2.95;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:28:24;5.35;2.25;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:30:30;5.35;3.25;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:32:35;5.30;2.40;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:34:41;6.45;3.35;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:36:46;5.85;3.00;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:38:52;3.90;2.40;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:40:57;5.30;1.50;1.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:43:02;2.90;2.50;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:45:11;4.45;2.50;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:47:17;8.70;2.70;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:49:41;3.85;1.85;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:51:46;6.15;2.85;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:53:51;7.40;2.95;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:55:56;7.65;3.55;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T13:58:03;8.45;2.05;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:00:14;6.75;2.85;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:02:19;4.80;2.40;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:04:24;5.80;3.00;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:06:29;4.40;2.50;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:08:34;5.70;3.30;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:10:40;6.55;2.80;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:12:45;5.00;2.75;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:14:51;5.30;2.65;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:16:56;4.30;2.80;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:19:01;6.35;2.80;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:21:06;3.30;2.40;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:23:12;4.15;2.45;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:25:17;7.50;2.45;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:27:23;8.20;2.65;1.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:29:28;3.95;2.25;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:31:34;3.45;2.45;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:33:39;4.20;2.65;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:35:47;4.70;2.30;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:37:52;5.35;2.95;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:39:57;6.55;2.35;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:42:04;4.30;2.75;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:44:09;3.75;2.25;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:46:14;6.45;3.45;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:48:20;4.55;3.70;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:50:25;3.80;2.30;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:52:30;5.85;3.65;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:54:36;6.35;2.25;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:56:41;6.90;2.50;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T14:58:47;4.40;2.70;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:00:52;5.10;2.90;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:02:58;7.20;3.00;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:05:04;4.25;2.15;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:07:09;5.65;2.75;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:09:21;4.35;2.55;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:11:30;4.25;2.50;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:13:36;4.40;2.40;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:15:41;2.80;2.40;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:17:47;7.00;2.40;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:19:52;9.70;3.80;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:21:59;3.70;2.40;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:24:07;6.15;2.70;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:26:12;6.95;2.75;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:28:17;4.90;2.25;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:30:23;2.65;2.20;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:32:29;6.45;2.65;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:34:34;6.05;2.35;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:36:39;4.20;2.10;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:38:44;4.00;2.25;1.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:40:50;4.60;2.85;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:42:56;3.00;2.40;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:45:02;6.85;3.35;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:47:08;4.55;2.75;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:49:22;6.50;3.25;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:51:27;4.35;2.65;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:53:32;4.80;3.30;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:55:40;4.75;2.95;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:57:45;4.75;2.15;1.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T15:59:50;4.60;1.95;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:01:55;10.70;3.80;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:04:00;8.55;2.80;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:06:07;3.80;2.65;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:08:12;7.30;2.80;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:10:17;5.15;3.85;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:12:23;3.95;2.65;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:14:29;5.75;3.35;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:16:34;4.25;2.75;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:18:40;8.10;4.10;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:20:46;3.60;2.10;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:22:52;3.60;2.70;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:24:57;4.60;3.10;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:27:04;3.85;2.80;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:29:09;4.30;2.30;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:31:14;4.70;2.70;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:33:20;3.85;2.50;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:35:25;7.30;3.05;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:37:30;5.05;2.15;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:39:35;3.95;2.65;1.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:41:41;7.75;2.85;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:43:46;3.20;3.00;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:45:51;3.40;2.10;1.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:48:02;4.25;2.25;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:50:07;4.85;2.90;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:52:14;5.35;2.30;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:54:19;6.25;3.45;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:56:24;6.10;2.40;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T16:58:29;3.70;2.20;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:00:35;7.45;3.55;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:02:41;4.10;2.60;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:04:46;5.70;3.30;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:06:51;4.60;2.40;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:08:56;3.30;2.90;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:11:02;2.40;1.95;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:13:07;6.35;3.05;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:15:14;4.70;2.90;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:17:20;4.00;3.40;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:19:25;7.15;3.15;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:21:36;4.30;2.80;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:23:43;5.35;4.70;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:25:49;6.45;4.00;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:27:54;6.45;4.40;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:29:59;7.60;3.80;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:32:05;7.05;3.10;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:34:10;6.15;3.30;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:36:15;7.55;4.20;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:38:20;4.85;3.15;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:40:25;5.25;4.20;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:42:30;4.55;3.35;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:44:35;3.25;2.65;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:46:40;4.55;2.60;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:48:46;8.05;3.35;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:50:51;3.60;2.80;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:52:56;4.40;2.70;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:55:01;7.35;2.10;1.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:57:06;5.55;2.90;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T17:59:11;3.25;2.65;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:01:16;7.75;3.35;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:03:22;6.15;3.30;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:05:28;4.45;2.45;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:07:33;2.80;2.15;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:09:38;5.70;2.60;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:11:43;3.45;2.80;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:13:48;6.70;2.80;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:15:53;6.75;3.95;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:17:59;6.45;2.50;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:20:05;6.80;2.35;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:22:11;3.25;2.25;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:24:16;4.90;2.70;1.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:26:21;4.60;3.10;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:28:26;3.70;2.40;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:30:31;6.45;2.95;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:32:36;5.70;2.80;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:34:43;5.00;3.30;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:36:48;4.15;3.30;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:38:54;5.40;2.60;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:41:00;3.40;3.40;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:43:05;3.35;2.95;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:45:11;6.30;3.20;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:47:18;5.80;3.40;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:49:24;6.85;3.80;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:51:30;6.70;2.80;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:53:35;4.55;3.00;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:55:42;3.50;3.10;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:57:47;5.80;3.20;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T18:59:54;5.20;4.40;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:01:59;5.90;3.30;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-06T19:04:05;8.25;2.45;1.60;;;
