sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:00:05;4.59;4.58;4.55;4.26;34.00;33.99;33.97;33.78;28.92;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:02:47;2.82;2.81;2.79;2.61;20.87;20.87;20.86;20.74;17.75;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:05:32;2.83;2.83;2.82;2.66;21.28;21.27;21.26;21.16;18.14;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:08:09;2.01;2.01;2.00;1.89;15.08;15.08;15.07;15.00;12.86;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:10:45;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.16;13.86;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:13:20;1.70;1.70;1.69;1.60;12.76;12.76;12.75;12.69;10.88;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:15:57;2.13;2.13;2.13;2.01;16.05;16.04;16.04;15.96;13.69;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:18:34;1.92;1.92;1.91;1.80;14.34;14.34;14.33;14.26;12.22;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:21:13;1.64;1.64;1.63;1.54;12.27;12.27;12.26;12.20;10.45;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:23:47;2.32;2.32;2.30;2.15;17.16;17.16;17.14;17.05;14.59;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:26:25;4.74;4.72;4.66;4.34;34.64;34.63;34.60;34.37;29.38;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:29:01;2.29;2.28;2.21;2.01;16.10;16.09;16.07;15.92;13.55;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:31:38;2.80;2.78;2.72;2.49;19.87;19.86;19.84;19.67;16.76;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:34:15;2.06;2.06;2.03;1.90;15.16;15.15;15.14;15.05;12.87;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:36:54;2.09;2.09;2.08;1.96;15.67;15.66;15.66;15.58;13.35;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:39:30;4.93;4.90;4.75;4.31;34.47;34.46;34.41;34.08;28.99;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:42:06;6.12;5.99;5.35;4.32;34.59;34.56;34.40;33.49;27.70;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:44:44;7.57;7.34;6.20;4.53;36.34;36.30;36.03;34.49;27.76;0.72
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:47:23;2.59;2.53;2.24;1.78;14.30;14.29;14.22;13.81;11.39;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:50:02;2.90;2.86;2.68;2.31;18.50;18.49;18.44;18.13;15.26;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:52:41;1.99;1.98;1.92;1.74;13.93;13.92;13.90;13.77;11.72;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:55:26;3.62;3.59;3.44;3.08;24.60;24.59;24.55;24.26;20.57;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T08:58:05;2.84;2.80;2.61;2.25;17.96;17.95;17.90;17.59;14.78;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:00:44;2.96;2.92;2.73;2.36;18.88;18.87;18.82;18.51;15.57;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:03:23;1.54;1.53;1.46;1.30;10.40;10.40;10.38;10.25;8.69;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:05:53;1.37;1.36;1.33;1.21;9.70;9.70;9.69;9.60;8.18;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:08:32;2.36;2.35;2.30;2.12;16.95;16.94;16.92;16.79;14.32;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:11:09;2.37;2.36;2.29;2.09;16.74;16.73;16.71;16.56;14.11;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:13:44;1.75;1.75;1.70;1.56;12.49;12.49;12.47;12.37;10.54;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:16:23;1.75;1.74;1.72;1.59;12.72;12.72;12.71;12.62;10.79;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:18:58;2.36;2.35;2.32;2.15;17.16;17.15;17.14;17.02;14.54;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:21:34;2.58;2.56;2.47;2.24;17.88;17.87;17.85;17.67;15.01;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:24:10;2.89;2.88;2.81;2.57;20.51;20.50;20.48;20.30;17.30;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:26:47;3.05;3.04;2.98;2.74;21.92;21.92;21.89;21.72;18.54;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:29:27;3.93;3.92;3.83;3.53;28.19;28.18;28.15;27.93;23.82;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:32:04;2.69;2.68;2.63;2.43;19.39;19.38;19.36;19.22;16.40;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:34:41;1.40;1.39;1.37;1.28;10.20;10.20;10.19;10.13;8.66;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:37:20;1.41;1.40;1.40;1.31;10.49;10.49;10.48;10.43;8.94;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:39:58;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.33;9.72;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:42:34;1.25;1.25;1.24;1.17;9.32;9.32;9.31;9.26;7.93;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:45:04;3.00;2.99;2.91;2.65;21.21;21.20;21.17;20.98;17.87;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:47:42;2.99;2.96;2.79;2.44;19.48;19.47;19.43;19.14;16.14;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:50:22;2.38;2.36;2.25;2.00;15.97;15.96;15.93;15.72;13.31;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:53:08;1.95;1.94;1.89;1.72;13.78;13.77;13.76;13.63;11.61;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:55:51;2.84;2.82;2.72;2.46;19.68;19.67;19.64;19.44;16.52;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T09:58:30;3.39;3.37;3.23;2.90;23.17;23.16;23.12;22.86;19.40;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:01:05;2.15;2.13;2.06;1.85;14.82;14.82;14.79;14.64;12.43;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:03:47;1.60;1.59;1.54;1.40;11.20;11.20;11.18;11.08;9.43;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:06:22;2.93;2.91;2.78;2.47;19.74;19.73;19.70;19.45;16.47;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:09:04;2.13;2.10;1.96;1.69;13.48;13.47;13.44;13.21;11.10;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:11:42;1.40;1.38;1.30;1.14;9.14;9.14;9.12;8.98;7.58;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:14:23;1.19;1.18;1.13;1.00;8.02;8.02;8.00;7.90;6.69;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:16:59;0.88;0.87;0.84;0.76;6.10;6.09;6.08;6.02;5.12;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:19:40;0.81;0.80;0.78;0.71;5.69;5.68;5.68;5.62;4.79;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:22:25;1.91;1.90;1.85;1.68;13.46;13.45;13.44;13.31;11.33;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:25:01;7.49;7.38;6.81;5.77;46.22;46.19;46.04;45.15;37.82;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:27:42;4.08;3.99;3.55;2.84;22.75;22.72;22.62;21.99;18.16;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:30:20;2.21;2.17;1.95;1.60;12.82;12.81;12.76;12.44;10.33;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:32:50;1.77;1.75;1.61;1.37;10.97;10.96;10.93;10.72;8.98;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:35:28;2.80;2.77;2.59;2.24;17.94;17.93;17.88;17.59;14.81;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:38:06;6.01;5.90;5.37;4.45;35.63;35.60;35.47;34.67;28.88;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:40:46;6.48;6.34;5.67;4.57;36.62;36.59;36.43;35.46;29.34;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:43:28;2.74;2.70;2.50;2.13;17.08;17.07;17.01;16.70;14.01;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:46:13;1.55;1.53;1.45;1.28;10.20;10.19;10.17;10.03;8.47;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:48:55;0.75;0.74;0.71;0.63;5.06;5.06;5.05;4.99;4.23;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:51:42;0.78;0.77;0.75;0.68;5.43;5.42;5.42;5.36;4.56;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:54:21;4.58;4.57;4.52;4.20;33.57;33.56;33.53;33.32;28.48;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:57:01;9.02;8.97;8.69;7.89;63.09;63.06;62.98;62.37;53.05;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T10:59:33;7.87;7.76;7.22;6.21;49.65;49.62;49.48;48.62;40.85;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:02:11;6.98;6.89;6.45;5.58;44.61;44.59;44.47;43.74;36.81;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:04:51;2.92;2.89;2.77;2.48;19.84;19.83;19.80;19.57;16.59;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:07:30;3.64;3.62;3.54;3.25;25.99;25.98;25.95;25.74;21.95;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:10:08;2.26;2.26;2.22;2.06;16.46;16.45;16.44;16.33;13.95;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:12:50;2.25;2.24;2.22;2.07;16.55;16.54;16.53;16.43;14.06;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:15:26;2.28;2.27;2.25;2.10;16.74;16.73;16.72;16.61;14.21;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:18:48;1.10;1.10;1.08;1.01;8.05;8.05;8.04;7.99;6.83;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:26:56;0.78;0.78;0.77;0.72;5.79;5.79;5.78;5.75;4.92;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:33:03;0.64;0.63;0.63;0.59;4.69;4.69;4.68;4.66;3.99;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:35:41;0.73;0.72;0.72;0.67;5.36;5.36;5.36;5.33;4.56;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:38:38;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.82;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:41:17;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.34;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:43:58;0.40;0.40;0.39;0.37;2.95;2.95;2.94;2.93;2.51;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:46:46;0.86;0.86;0.86;0.81;6.45;6.45;6.44;6.41;5.49;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:49:29;1.94;1.93;1.92;1.79;14.33;14.33;14.32;14.24;12.19;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:52:10;3.01;2.98;2.84;2.52;20.11;20.10;20.06;19.80;16.75;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:54:59;3.04;2.98;2.67;2.17;17.35;17.34;17.26;16.82;13.93;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T11:57:36;2.17;2.12;1.89;1.52;12.14;12.13;12.08;11.74;9.70;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:00:15;1.79;1.75;1.59;1.31;10.51;10.50;10.46;10.22;8.50;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:02:52;2.84;2.81;2.63;2.29;18.28;18.27;18.23;17.94;15.11;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:05:28;6.00;5.91;5.50;4.71;37.70;37.68;37.57;36.90;30.99;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:07:57;6.16;6.04;5.39;4.34;34.80;34.77;34.61;33.68;27.86;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:10:38;2.45;2.40;2.17;1.78;14.27;14.25;14.20;13.85;11.51;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:13:14;2.20;2.18;2.06;1.82;14.59;14.58;14.55;14.35;12.13;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:15:50;4.41;4.35;4.10;3.57;28.57;28.55;28.48;28.05;23.64;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:18:26;6.79;6.65;5.95;4.80;38.44;38.41;38.24;37.22;30.80;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:21:04;4.50;4.40;3.92;3.14;25.13;25.11;24.99;24.30;20.07;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:23:43;2.01;1.98;1.84;1.57;12.57;12.56;12.52;12.30;10.32;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:26:28;2.77;2.74;2.61;2.31;18.46;18.45;18.41;18.17;15.37;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:29:07;1.26;1.25;1.21;1.10;8.76;8.76;8.74;8.66;7.36;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:31:49;0.87;0.87;0.84;0.77;6.15;6.15;6.14;6.09;5.18;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:34:30;2.92;2.90;2.83;2.60;20.77;20.76;20.73;20.56;17.53;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:37:11;1.20;1.19;1.17;1.07;8.56;8.56;8.55;8.48;7.23;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:39:49;2.20;2.19;2.16;2.00;16.00;15.99;15.98;15.87;13.56;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:42:25;1.14;1.14;1.12;1.05;8.35;8.35;8.34;8.29;7.08;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:45:02;10.11;9.91;8.92;7.28;58.33;58.29;58.04;56.60;46.98;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:47:42;7.41;7.16;5.94;4.20;33.73;33.68;33.40;31.78;25.31;0.76
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:50:20;4.59;4.46;3.82;2.85;22.89;22.87;22.71;21.84;17.70;0.69
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:52:56;2.51;2.47;2.24;1.86;14.89;14.88;14.82;14.48;12.07;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:55:39;3.54;3.46;3.08;2.48;19.85;19.83;19.74;19.20;15.87;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T12:58:16;4.26;4.19;3.87;3.28;26.23;26.21;26.13;25.62;21.46;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:00:46;3.43;3.39;3.15;2.70;21.62;21.61;21.54;21.16;17.77;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:03:25;2.28;2.26;2.17;1.93;15.46;15.45;15.42;15.24;12.91;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:06:02;2.09;2.08;2.02;1.84;14.70;14.70;14.68;14.54;12.38;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:08:41;2.31;2.30;2.28;2.12;16.95;16.94;16.93;16.83;14.39;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:11:17;2.35;2.34;2.33;2.19;17.46;17.46;17.45;17.35;14.86;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:13:56;4.99;4.93;4.62;4.00;32.00;31.98;31.90;31.38;26.42;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:16:34;10.68;10.34;8.64;6.19;49.76;49.69;49.29;47.04;37.64;0.75
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:19:10;3.50;3.38;2.76;1.88;15.16;15.13;14.99;14.18;11.17;0.77
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:21:47;4.31;4.16;3.44;2.41;19.39;19.36;19.20;18.25;14.50;0.75
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:24:27;7.64;7.38;6.08;4.23;34.03;33.97;33.67;31.96;25.34;0.74
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:27:05;3.71;3.60;3.05;2.25;18.09;18.06;17.93;17.20;13.88;0.71
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:29:46;1.84;1.79;1.54;1.17;9.38;9.37;9.31;8.97;7.30;0.70
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:32:16;1.39;1.35;1.19;0.93;7.45;7.44;7.40;7.17;5.89;0.68
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:34:55;1.00;0.98;0.88;0.72;5.77;5.76;5.74;5.59;4.64;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:37:32;0.69;0.68;0.62;0.53;4.21;4.21;4.20;4.11;3.44;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:40:16;1.54;1.52;1.42;1.24;9.90;9.90;9.87;9.72;8.18;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:42:58;2.22;2.19;2.09;1.85;14.80;14.79;14.76;14.57;12.33;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:45:36;5.13;5.08;4.80;4.22;33.71;33.70;33.62;33.14;27.99;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:48:13;4.11;4.04;3.65;3.00;24.04;24.02;23.93;23.36;19.42;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:50:50;2.75;2.70;2.46;2.05;16.38;16.37;16.31;15.95;13.29;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:53:35;2.21;2.18;2.05;1.78;14.26;14.25;14.21;13.99;11.79;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:56:12;2.10;2.08;2.01;1.82;14.57;14.56;14.54;14.39;12.23;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T13:58:48;1.93;1.93;1.90;1.76;14.07;14.06;14.05;13.96;11.93;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:01:20;1.35;1.35;1.33;1.24;9.92;9.92;9.91;9.85;8.42;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:04:05;3.36;3.34;3.23;2.94;23.46;23.46;23.42;23.20;19.73;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:06:40;10.70;10.44;9.14;7.12;57.11;57.05;56.74;54.93;45.04;0.74
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:09:16;10.22;9.90;8.32;6.01;48.29;48.23;47.85;45.74;36.70;0.73
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:11:52;2.37;2.31;1.99;1.51;12.10;12.09;12.01;11.58;9.42;0.69
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:14:29;1.71;1.68;1.49;1.18;9.49;9.48;9.43;9.16;7.56;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:17:06;3.04;3.00;2.77;2.36;18.89;18.88;18.83;18.47;15.49;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:19:46;1.77;1.76;1.68;1.50;11.98;11.98;11.96;11.81;10.01;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:22:24;6.64;6.52;5.97;4.99;39.94;39.91;39.77;38.92;32.49;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:24:59;8.06;7.83;6.73;5.07;40.67;40.62;40.36;38.85;31.55;0.73
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:27:34;3.64;3.54;3.00;2.20;17.69;17.67;17.54;16.81;13.56;0.74
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:30:11;4.00;3.93;3.53;2.88;23.10;23.08;22.98;22.41;18.59;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:32:41;2.21;2.20;2.10;1.88;15.01;15.00;14.98;14.80;12.54;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:35:19;5.29;5.23;4.91;4.28;34.21;34.19;34.11;33.58;28.30;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:37:54;7.01;6.84;5.98;4.64;37.20;37.17;36.96;35.76;29.29;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:40:30;8.96;8.66;7.18;5.06;40.70;40.64;40.30;38.34;30.53;0.74
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:43:07;4.20;4.06;3.37;2.38;19.16;19.13;18.97;18.06;14.39;0.72
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:45:45;3.07;3.00;2.67;2.13;17.07;17.06;16.97;16.50;13.61;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:48:22;1.73;1.70;1.56;1.30;10.44;10.44;10.40;10.18;8.51;0.66
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:50:53;3.90;3.84;3.57;3.05;24.38;24.36;24.29;23.85;20.01;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:53:31;6.26;6.10;5.30;4.08;32.70;32.66;32.47;31.37;25.62;0.72
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:56:20;3.79;3.68;3.17;2.41;19.31;19.29;19.16;18.47;15.03;0.71
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T14:59:00;2.00;1.96;1.75;1.40;11.21;11.20;11.15;10.84;8.96;0.67
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:01:36;1.19;1.17;1.05;0.87;6.94;6.94;6.91;6.75;5.61;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:04:12;1.35;1.33;1.23;1.04;8.29;8.28;8.26;8.09;6.77;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:06:53;2.05;2.03;1.94;1.74;13.90;13.90;13.87;13.71;11.62;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:09:32;1.85;1.84;1.81;1.68;13.42;13.41;13.40;13.30;11.36;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:12:10;1.46;1.45;1.44;1.34;10.72;10.72;10.71;10.65;9.11;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:14:47;1.80;1.80;1.79;1.68;13.44;13.44;13.43;13.36;11.44;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:17:24;1.81;1.80;1.80;1.69;13.49;13.49;13.48;13.41;11.49;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:20:01;1.66;1.66;1.66;1.56;12.44;12.44;12.43;12.37;10.60;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:22:39;1.93;1.93;1.93;1.82;14.50;14.49;14.49;14.42;12.36;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:25:19;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.21;7.90;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:27:58;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.65;11.70;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:30:35;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.59;9.94;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:33:14;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.54;11.61;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:35:50;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.34;14.87;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:38:26;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.84;9.30;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:41:02;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.95;6.82;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:43:41;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.11;7.82;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:46:17;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.23;10.49;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:48:58;1.60;1.60;1.60;1.51;12.04;12.04;12.04;11.98;10.27;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:51:45;1.57;1.57;1.56;1.46;11.69;11.69;11.68;11.62;9.96;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:54:28;4.57;4.54;4.38;3.97;31.69;31.68;31.63;31.31;26.61;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:57:04;5.89;5.76;5.13;4.11;32.96;32.93;32.78;31.87;26.33;0.70
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T15:59:41;2.83;2.76;2.42;1.89;15.16;15.14;15.06;14.59;11.97;0.69
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:02:17;2.92;2.87;2.63;2.20;17.64;17.63;17.57;17.20;14.36;0.65
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:04:54;2.81;2.77;2.60;2.26;18.08;18.07;18.02;17.74;14.94;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:07:30;4.92;4.85;4.54;3.92;31.37;31.35;31.27;30.75;25.87;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-06T16:10:08;6.48;6.33;5.59;4.43;35.50;35.47;35.29;34.25;28.20;0.68
