sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:07:19;40.8;40.0;38.3;34.6;;;;2.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:09:52;38.4;37.8;36.4;33.1;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:12:22;41.6;40.6;38.5;34.3;;;;2.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:14:51;41.4;40.5;38.4;34.3;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:17:21;42.7;41.8;39.7;35.4;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:19:51;40.8;40.0;38.2;34.3;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:22:21;39.1;38.3;36.7;33.1;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:24:52;42.0;41.1;39.2;35.2;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:27:23;37.3;36.6;35.2;31.9;;;;2.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:29:54;40.2;39.4;37.6;33.9;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:32:24;39.0;38.2;36.5;32.8;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:34:55;40.0;39.2;37.6;34.0;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:37:25;40.2;39.4;37.8;34.1;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:39:56;44.2;43.1;40.6;35.9;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:42:25;41.0;40.2;38.6;34.9;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:44:56;40.0;39.3;37.7;34.2;;;;2.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:47:26;40.1;39.4;37.8;34.3;;;;2.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:50:06;38.5;37.7;36.0;32.3;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:52:38;39.4;38.6;36.9;33.2;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:55:13;36.0;35.2;33.6;30.1;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T09:57:43;36.9;36.2;34.7;31.4;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:00:16;37.8;37.1;35.6;32.3;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:02:50;35.9;35.3;34.0;30.9;;;;2.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:05:27;37.4;37.0;35.9;33.0;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:07:57;40.7;39.8;37.9;33.9;;;;2.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:10:29;39.9;38.8;36.7;32.4;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:12:59;36.1;35.4;34.1;31.0;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:15:29;35.5;34.8;33.2;29.9;;;;2.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:18:12;36.1;35.4;33.9;30.5;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:20:45;34.7;34.0;32.6;29.4;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:23:15;38.2;37.5;35.9;32.5;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:25:48;37.4;36.7;35.2;31.7;;;;2.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:28:20;37.9;37.3;35.9;32.7;;;;2.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:30:51;36.1;35.4;33.9;30.7;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:33:36;37.1;36.4;34.9;31.5;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:36:36;38.7;38.1;36.8;33.6;;;;2.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:39:07;37.3;36.5;35.0;31.6;;;;2.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:41:47;41.7;40.9;39.1;35.2;;;;2.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:44:26;40.4;39.6;38.0;34.3;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:46:58;39.7;38.9;37.3;33.7;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:49:31;39.0;38.4;36.9;33.5;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:52:02;38.1;37.3;35.7;32.1;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:54:34;38.4;37.7;36.2;32.9;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:57:09;37.4;36.9;35.8;32.8;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T10:59:43;36.8;36.0;34.3;30.7;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:02:14;35.8;35.2;33.7;30.5;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:04:49;36.7;36.1;34.6;31.2;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:07:21;32.6;32.1;31.0;28.4;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:10:04;34.6;34.0;32.8;29.8;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:12:35;35.6;35.1;34.2;31.4;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:15:10;35.8;35.2;34.0;30.9;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:17:49;37.9;37.3;36.0;32.8;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:20:21;35.7;35.0;33.5;30.2;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:23:07;36.5;36.0;34.9;31.9;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:28:33;37.1;36.5;35.3;32.2;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:31:07;35.0;34.4;33.2;30.3;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:33:41;35.5;34.8;33.3;30.1;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:36:16;34.4;33.6;32.1;28.8;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:38:55;38.6;38.0;36.6;33.3;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:41:27;38.4;37.5;35.8;32.0;;;;2.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:44:00;34.2;33.7;32.6;29.8;;;;1.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:46:42;34.8;34.1;32.8;29.7;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:49:19;37.2;36.4;34.8;31.3;;;;1.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:51:51;38.2;37.4;35.8;32.3;;;;1.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:54:59;37.2;36.5;35.0;31.6;;;;1.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T11:57:29;38.6;38.0;36.7;33.5;;;;1.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:00:02;37.8;37.1;35.5;32.1;;;;1.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:02:34;35.4;34.8;33.7;30.7;;;;1.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:05:09;34.7;34.1;32.8;29.7;;;;1.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:07:46;36.8;36.2;34.9;31.8;;;;1.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:10:21;44.0;43.1;41.1;36.9;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:12:51;46.9;46.2;44.8;41.0;;;;2.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:15:20;49.3;48.5;47.0;43.0;;;;2.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:17:54;42.2;41.4;39.7;36.0;;;;2.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:20:24;37.4;36.8;35.4;32.2;;;;2.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:22:58;42.9;42.1;40.3;36.5;;;;2.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:25:28;42.7;41.9;40.0;36.0;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:28:06;49.2;48.2;46.1;41.5;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:30:46;49.3;48.4;46.5;42.1;;;;2.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:33:17;48.0;47.0;45.0;40.5;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:35:47;42.2;41.3;39.5;35.6;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:38:24;37.6;37.0;35.7;32.5;;;;2.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:41:30;40.8;40.0;38.2;34.4;;;;2.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:44:00;37.5;36.8;35.3;31.9;;;;2.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:46:30;40.5;39.8;38.3;34.8;;;;2.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:49:00;37.0;36.2;34.6;31.1;;;;2.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:51:29;36.4;35.6;34.0;30.5;;;;2.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:53:59;41.5;40.7;39.0;35.2;;;;2.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:56:30;44.1;43.1;41.0;36.6;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T12:59:00;43.3;42.3;40.4;36.2;;;;2.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:01:30;42.6;41.9;40.3;36.5;;;;2.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:03:59;34.7;34.1;32.7;29.6;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:06:29;38.8;37.9;36.1;32.4;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:08:59;37.0;36.2;34.7;31.3;;;;2.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:11:29;28.0;27.5;26.4;23.9;;;;2.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:13:58;29.7;29.2;28.2;25.7;;;;3.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:16:29;25.8;25.3;24.5;22.3;;;;3.0;3.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:18:58;26.0;25.5;24.4;21.9;;;;3.0;3.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:21:30;24.2;23.7;22.9;20.8;;;;3.0;3.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:24:00;20.8;20.6;20.0;18.4;;;;4.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:26:31;14.5;14.3;13.9;12.7;;;;4.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:29:01;22.2;21.9;21.2;19.3;;;;4.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:31:30;12.9;12.7;12.3;11.3;;;;4.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:34:03;20.2;19.9;19.3;17.7;;;;5.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:36:33;17.5;17.2;16.6;15.2;;;;5.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:39:03;18.1;17.8;17.3;15.9;;;;5.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:41:32;21.6;21.2;20.3;18.3;;;;5.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:44:02;18.5;18.2;17.4;15.8;;;;5.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:46:31;17.1;16.9;16.4;15.2;;;;5.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:49:01;18.7;18.4;17.9;16.5;;;;5.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:51:30;19.1;18.8;18.2;16.7;;;;5.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:54:00;18.2;18.0;17.4;16.0;;;;5.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:56:30;15.6;15.4;15.1;14.0;;;;5.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T13:58:59;16.8;16.5;16.1;14.8;;;;5.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:01:29;14.3;14.2;13.8;12.7;;;;5.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:03:59;14.3;14.1;13.8;12.7;;;;5.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:06:29;13.2;13.0;12.6;11.5;;;;5.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:08:58;15.4;15.2;14.7;13.4;;;;5.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:11:28;14.4;14.2;13.8;12.7;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:13:58;12.8;12.6;12.2;11.2;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:16:27;11.2;11.0;10.8;9.9;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:18:57;10.2;10.1;9.8;9.1;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:21:26;11.3;11.2;10.9;10.1;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:23:57;10.7;10.5;10.1;9.2;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:26:30;9.4;9.2;8.9;8.1;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:29:02;8.9;8.8;8.5;7.8;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:31:34;7.6;7.5;7.3;6.7;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:34:04;5.3;5.2;5.1;4.7;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:36:38;4.9;4.8;4.7;4.4;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:39:09;3.9;3.9;3.8;3.6;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:41:41;4.0;4.0;3.9;3.7;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:44:14;5.6;5.6;5.6;5.3;;;;6.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:46:44;11.6;11.5;11.2;10.3;;;;7.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:49:13;10.6;10.4;10.0;9.2;;;;7.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:51:43;13.3;13.0;12.6;11.4;;;;7.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:54:14;9.7;9.5;9.3;8.5;;;;7.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:56:43;13.0;12.8;12.4;11.4;;;;7.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T14:59:13;12.4;12.2;11.9;10.8;;;;7.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:01:42;14.6;14.3;13.7;12.2;;;;7.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:04:12;14.8;14.6;14.2;13.0;;;;7.0;1.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:06:42;17.5;17.1;16.5;14.9;;;;7.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:09:13;16.4;16.1;15.6;14.2;;;;7.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:11:43;17.4;17.0;16.3;14.6;;;;7.0;2.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:14:15;14.8;14.6;14.2;13.0;;;;7.0;3.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:16:46;17.0;16.7;16.1;14.6;;;;7.0;4.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:19:16;11.6;11.4;11.0;10.0;;;;6.0;4.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:21:46;15.2;14.9;14.2;12.8;;;;6.0;4.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:24:15;13.7;13.5;13.1;11.9;;;;6.0;3.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:26:46;14.1;13.9;13.5;12.3;;;;6.0;3.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:29:15;13.7;13.4;12.8;11.6;;;;7.0;3.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:31:45;13.4;13.1;12.7;11.6;;;;7.0;3.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:34:14;15.8;15.6;15.0;13.7;;;;7.0;3.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:36:44;13.7;13.5;13.1;12.0;;;;7.0;3.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:39:14;15.6;15.3;14.7;13.2;;;;7.0;3.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:41:43;16.9;16.5;15.7;14.1;;;;7.0;4.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:44:13;13.6;13.5;13.1;12.1;;;;7.0;4.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:46:43;14.4;14.2;13.8;12.7;;;;7.0;4.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:49:20;15.2;15.0;14.5;13.2;;;;7.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:51:53;16.1;15.8;15.4;14.1;;;;7.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:54:23;14.7;14.4;13.9;12.6;;;;7.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:56:52;15.9;15.6;14.9;13.4;;;;6.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T15:59:22;16.3;16.0;15.3;13.8;;;;6.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:01:52;13.8;13.6;13.2;12.0;;;;6.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:04:22;16.0;15.7;15.1;13.7;;;;6.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:06:53;15.6;15.3;14.7;13.3;;;;5.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:09:22;15.3;15.1;14.6;13.4;;;;5.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:11:52;17.0;16.7;16.1;14.7;;;;4.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:14:21;16.7;16.5;15.9;14.4;;;;4.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:16:53;15.9;15.6;15.1;13.8;;;;4.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:19:32;18.1;17.8;17.2;15.6;;;;3.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:22:07;18.6;18.1;17.3;15.5;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:24:37;18.0;17.7;17.0;15.3;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:27:06;17.8;17.5;17.0;15.6;;;;4.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:29:36;17.8;17.6;17.1;15.6;;;;4.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:32:06;16.4;16.1;15.6;14.3;;;;4.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:34:36;17.3;17.0;16.2;14.6;;;;4.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:37:08;17.5;17.2;16.5;15.0;;;;4.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:39:37;16.2;15.9;15.3;13.9;;;;4.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:42:07;17.6;17.3;16.7;15.2;;;;4.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:44:37;17.9;17.5;16.7;14.9;;;;4.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:47:07;17.8;17.4;16.7;15.1;;;;4.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:49:37;19.0;18.4;17.3;15.2;;;;4.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:52:06;18.5;18.3;17.8;16.5;;;;4.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:54:38;18.3;18.0;17.5;16.0;;;;4.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:57:08;20.8;20.4;19.6;17.9;;;;4.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T16:59:39;20.3;20.0;19.3;17.6;;;;4.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:02:09;20.6;20.2;19.2;17.3;;;;4.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:04:40;20.0;19.6;18.7;16.9;;;;4.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:07:10;20.7;20.4;19.7;18.1;;;;5.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:09:41;23.0;22.6;21.7;19.7;;;;4.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:12:11;22.7;22.2;21.3;19.2;;;;4.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:14:40;21.2;20.8;19.9;17.9;;;;4.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:17:10;21.5;21.1;20.4;18.5;;;;4.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:19:39;20.6;20.2;19.5;17.7;;;;4.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:22:09;21.0;20.7;20.2;18.5;;;;4.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:24:39;19.3;19.0;18.4;16.9;;;;4.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:27:10;22.3;22.0;21.3;19.5;;;;3.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:29:40;22.4;22.0;21.4;19.6;;;;3.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:32:11;21.2;20.9;20.2;18.5;;;;3.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:34:41;40.5;39.9;38.7;35.5;;;;3.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:37:13;33.0;32.3;30.8;27.6;;;;2.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:39:42;30.5;29.8;28.3;25.3;;;;2.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:42:12;29.6;29.0;27.9;25.3;;;;2.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:44:42;29.3;28.7;27.3;24.4;;;;2.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:47:12;29.1;28.4;27.0;24.1;;;;2.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:49:42;26.7;26.2;25.1;22.7;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:52:11;29.5;28.9;27.5;24.6;;;;2.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:54:41;30.7;30.1;28.6;25.7;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:57:11;31.0;30.6;29.7;27.3;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T17:59:40;33.4;32.5;30.6;26.9;;;;2.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T18:02:12;29.7;29.2;28.1;25.6;;;;2.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T18:04:42;31.3;30.8;29.5;26.7;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T18:07:11;31.4;30.8;29.5;26.6;;;;2.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T18:09:41;31.4;30.8;29.6;26.7;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T18:12:10;33.7;32.9;31.4;28.1;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T18:14:42;32.1;31.5;30.2;27.3;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-06T18:17:11;34.3;33.6;32.0;28.6;;;;2.0;121.0;
