sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2024-03-06T16:01:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:03:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:06:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:08:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:11:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:13:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:16:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:18:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:21:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:23:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:26:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:29:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:31:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:34:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:37:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:39:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:42:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:44:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:47:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:49:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:52:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:54:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:57:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T16:59:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:02:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:04:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:07:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:09:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:12:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:14:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:17:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:20:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:22:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:25:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:27:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:30:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:32:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:35:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:37:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:40:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:42:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:45:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:48:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:50:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:53:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:55:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T17:58:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:00:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:03:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:06:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:08:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:11:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:13:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:16:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:18:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:21:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:23:54;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:26:25;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:28:57;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:31:39;32.0;34.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:34:10;35.0;37.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:36:42;30.0;32.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:39:14;30.0;32.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:41:45;29.0;31.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:44:17;33.0;35.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:46:49;35.0;37.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:49:20;32.0;34.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:52:02;31.0;33.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:54:34;33.0;35.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:57:15;29.0;31.0
26640;HPM;14269;47.358;0.724;2024-03-06T18:59:47;26.0;28.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:02:29;29.0;31.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:05:00;28.0;30.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:07:32;28.0;30.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:10:04;33.0;35.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:12:46;38.0;40.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:15:27;43.0;45.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:17:59;41.0;43.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:20:30;45.0;47.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:23:02;48.0;50.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:25:34;42.0;44.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:28:05;47.0;49.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:30:37;52.0;54.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:33:09;51.0;53.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:35:40;48.0;50.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:38:12;46.0;48.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:40:54;39.0;41.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:43:25;36.0;38.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:46:07;38.0;40.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:48:39;39.0;41.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:51:21;40.0;42.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:54:02;35.0;37.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:56:44;37.0;39.0
26640;HPM;14269;47.358;0.724;2024-03-06T19:59:26;35.0;37.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:01:58;39.0;41.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:04:29;35.0;37.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:07:01;39.0;41.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:09:32;53.0;55.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:12:04;42.0;44.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:14:36;41.0;43.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:17:08;43.0;45.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:19:49;41.0;43.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:22:31;51.0;53.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:25:03;47.0;49.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:27:44;51.0;53.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:30:16;44.0;46.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:32:48;46.0;48.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:35:19;55.0;57.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:38:01;43.0;45.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:40:33;41.0;43.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:43:04;55.0;57.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:45:36;68.0;70.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:48:18;66.0;68.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:50:49;68.0;70.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:53:21;71.0;73.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:55:53;66.0;68.0
26640;HPM;14269;47.358;0.724;2024-03-06T20:58:24;61.0;63.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:00:56;43.0;45.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:03:28;39.0;41.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:05:59;31.0;33.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:08:31;32.0;34.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:11:03;28.0;30.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:13:45;32.0;34.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:16:26;38.0;40.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:18:58;40.0;42.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:21:29;31.0;33.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:24:01;26.0;28.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:26:32;26.0;28.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:29:04;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:31:36;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:34:07;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:36:39;27.0;29.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:39:11;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:41:52;26.0;28.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:44:24;26.0;28.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:46:56;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:49:27;25.0;27.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:52:09;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:54:51;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:57:23;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-06T21:59:54;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:02:36;27.0;29.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:05:08;33.0;35.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:07:39;30.0;32.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:10:11;27.0;29.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:12:53;26.0;28.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:15:24;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:18:06;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:20:38;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:23:09;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:25:41;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:28:13;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:30:44;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:33:16;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:35:48;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:38:19;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:40:51;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:43:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:45:54;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:48:26;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:50:57;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:53:29;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:56:01;22.0;23.0
26640;HPM;14269;47.358;0.724;2024-03-06T22:58:43;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:01:14;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:03:46;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:06:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:08:49;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:11:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:13:52;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:16:24;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:18:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:21:27;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:23:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:26:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:29:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:31:34;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:34:16;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:36:47;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:39:19;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:41:51;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:44:22;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:46:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:49:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:51:57;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:54:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:57:00;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-03-06T23:59:42;15.0;16.0
