sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:26:10;16;0;;40;149721
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:28:40;26;3333;;65;147725
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:31:11;21;0;;55;154056
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:33:40;24;0;;61;150703
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:36:10;28;0;;71;148666
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:38:40;20;3333;;51;151397
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:41:10;22;0;;56;148778
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:43:40;18;0;;47;151401
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:46:10;13;0;;32;147617
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:48:40;18;3333;;42;139229
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:51:11;17;0;;48;162279
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:53:41;27;0;;69;149830
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:56:11;29;0;;72;148160
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T12:58:42;21;3333;;52;148455
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:01:12;24;0;;61;152394
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:03:42;25;0;;63;150733
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:06:12;21;0;;54;150098
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:08:42;28;3333;;71;148283
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:11:12;22;0;;55;149718
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:13:42;17;0;;45;154284
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:16:12;25;0;;63;151073
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:18:42;19;3333;;46;139616
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:21:12;21;0;;56;156762
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:23:42;23;0;;61;152981
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:26:14;21;0;;54;148998
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:28:43;17;3333;;44;151811
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:31:13;22;0;;55;148248
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:33:43;30;0;;75;148774
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:36:13;18;0;;47;152919
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:38:46;21;0;;54;147862
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:41:14;28;3333;;72;152255
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:43:44;23;0;;60;150862
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:46:14;25;0;;61;143907
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:48:45;28;0;;70;145009
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:51:15;20;3333;;56;160902
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:53:46;18;0;;47;150420
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:56:16;19;0;;48;149734
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T13:58:46;23;0;;58;147022
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:01:16;17;3333;;45;155443
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:03:46;20;0;;51;146582
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:06:17;24;0;;64;153664
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:08:47;20;0;;51;146001
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:11:19;22;3333;;55;146571
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:13:48;20;0;;54;158029
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:16:18;30;0;;76;150929
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:18:48;22;0;;56;149356
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:21:18;22;3333;;56;149793
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:23:48;22;0;;54;144935
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:26:18;26;0;;68;152924
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:28:49;19;0;;48;145649
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:31:18;18;3333;;48;156717
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:33:49;20;0;;50;149812
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:36:20;29;0;;72;146156
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:38:50;19;0;;51;154151
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:41:20;19;3333;;50;151453
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:43:50;22;0;;56;149644
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:46:20;26;0;;67;151612
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:48:50;20;0;;50;146667
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:51:21;22;3333;;57;150502
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:53:52;26;0;;67;152386
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:56:22;18;0;;46;150760
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T14:58:52;23;0;;58;149727
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:01:24;24;3333;;61;152014
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:03:54;21;0;;53;150786
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:06:24;21;0;;52;146591
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:08:56;20;0;;52;154612
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:11:25;20;3333;;52;148687
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:13:55;20;0;;51;150973
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:16:25;23;0;;57;147942
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:21:31;20;3333;;51;148311
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:24:00;16;0;;41;151499
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:26:30;25;0;;64;152447
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:29:01;26;0;;65;147592
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:31:31;19;3333;;49;148941
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:34:02;22;0;;56;151330
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:36:32;19;0;;49;148793
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:39:03;19;0;;51;154174
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:41:33;19;3333;;49;149134
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:44:03;20;0;;52;151750
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:46:34;26;0;;66;147341
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:49:19;25;0;;64;153176
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:51:34;20;3333;;52;151167
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:54:04;19;0;;48;145621
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:56:34;17;0;;45;153422
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T15:59:05;21;0;;54;151385
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:01:35;23;3333;;57;145134
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:04:06;19;0;;51;155899
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:06:36;27;0;;64;138006
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:09:10;13;0;;38;163145
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:11:37;21;3333;;53;149753
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:14:07;26;0;;66;150584
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:16:40;19;0;;48;147062
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:19:08;18;0;;44;144941
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:21:39;24;3333;;66;159447
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:26:42;21;3333;;53;148839
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:29:13;21;0;;51;141420
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:31:42;18;0;;51;162202
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:34:12;23;0;;57;145635
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:36:42;16;3333;;42;153116
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:39:12;26;0;;66;146855
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:41:43;22;0;;57;154345
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:44:13;23;0;;59;148871
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:46:43;21;3333;;54;150193
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:49:14;18;0;;46;151160
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:51:44;19;0;;47;147832
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:54:14;25;0;;65;153185
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:56:44;22;3333;;57;149106
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T16:59:14;21;0;;54;147384
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:01:44;22;0;;56;151692
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:04:14;20;0;;50;149641
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:06:44;24;3333;;61;149956
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:09:14;15;0;;38;149275
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:11:45;21;0;;54;150970
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:14:15;20;0;;53;153054
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:16:45;23;3333;;59;150504
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:19:15;22;0;;54;146637
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:21:45;16;0;;42;153467
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:24:16;19;0;;49;149367
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:26:46;23;3333;;60;150061
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:29:17;18;0;;46;149354
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:31:47;17;0;;42;146824
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:34:17;21;0;;56;156139
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:36:47;21;3333;;53;150116
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:39:17;24;0;;60;149071
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:41:48;18;0;;45;147388
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:44:18;23;0;;60;153876
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:46:48;17;3333;;41;144697
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:49:20;23;0;;59;153660
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:51:55;19;0;;50;152863
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:54:21;19;0;;48;150822
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:56:51;19;3333;;49;150448
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T17:59:21;23;0;;59;147850
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:01:51;26;0;;66;151857
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:04:24;22;0;;57;151058
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:06:52;27;3333;;69;151492
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:09:22;19;0;;49;149429
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:11:53;23;0;;54;140185
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:14:23;20;0;;51;151218
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:16:53;23;3333;;61;158599
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:19:23;27;0;;70;151657
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:21:53;22;0;;56;149310
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:24:25;23;0;;57;147386
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:26:54;21;3333;;54;151282
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:29:25;23;0;;58;148663
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:31:55;16;0;;41;149723
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:34:25;25;0;;67;155020
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:39:27;17;3333;;44;149656
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:41:59;23;0;;60;151114
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:44:28;20;0;;51;149805
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:46:58;21;0;;53;151115
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:49:28;20;3333;;48;141172
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:51:59;22;0;;60;159343
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:54:29;22;0;;56;150101
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T18:56:59;20;0;;52;149710
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:02:03;29;3333;;75;151527
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:04:32;19;0;;48;150500
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:07:03;24;0;;58;141009
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:09:34;19;0;;52;160333
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:12:04;21;3333;;54;150396
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:14:35;25;0;;65;150893
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:17:06;23;0;;59;149116
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:19:36;23;0;;60;150617
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:22:09;21;3333;;53;149828
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:24:40;23;0;;58;146064
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:27:07;21;0;;53;147190
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:29:37;13;0;;36;156123
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:34:48;21;3333;;52;146358
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:37:13;21;0;;53;150911
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:39:44;15;0;;39;153646
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:42:14;22;0;;56;150551
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:44:44;22;3333;;54;143565
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:47:14;21;0;;54;153604
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:49:44;24;0;;63;153390
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:52:16;25;0;;62;146990
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:54:45;19;3333;;50;153286
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:57:15;27;0;;68;147092
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T19:59:45;22;0;;59;154074
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:02:15;17;0;;44;148486
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:04:46;24;3333;;62;150588
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:07:16;24;0;;53;130107
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:09:46;21;0;;59;160949
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:12:16;23;0;;62;157528
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:14:46;23;3333;;59;152934
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:17:17;20;0;;49;144076
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:19:50;20;0;;50;149200
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:22:18;26;0;;71;158221
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:24:48;24;3333;;60;149124
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:27:19;16;0;;41;151816
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:29:49;25;0;;62;147151
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:32:19;23;0;;59;153811
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:34:50;25;3333;;64;149276
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:37:20;19;0;;50;150905
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:39:50;14;0;;37;148952
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:42:20;16;0;;41;150313
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:44:50;26;3333;;68;151508
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:47:21;23;0;;56;142416
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:49:51;16;0;;44;157629
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:52:21;21;0;;54;150158
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:54:51;18;3333;;46;148748
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:57:23;25;0;;63;151034
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T20:59:53;16;0;;42;150439
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:02:24;14;0;;35;146970
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:04:54;23;3333;;59;151857
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:07:23;25;0;;65;152872
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:09:53;27;0;;69;149187
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:12:23;15;0;;39;148014
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:14:58;21;3333;;52;146984
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:17:24;24;0;;62;152287
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:19:53;23;0;;59;153535
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:22:25;19;0;;49;150071
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:24:54;24;3333;;59;143537
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:27:24;22;0;;59;155439
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:29:56;21;0;;54;150031
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:32:24;25;0;;64;151378
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:34:55;19;3333;;47;148018
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:37:25;20;0;;53;153755
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:39:55;17;0;;43;150948
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:42:26;23;0;;57;142817
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:44:57;23;3333;;57;148180
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:47:27;14;0;;39;159891
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:49:57;20;0;;45;129359
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:52:27;18;0;;52;169786
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:54:57;19;3333;;48;150746
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:57:27;19;0;;48;151119
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T21:59:58;20;0;;51;148650
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:02:28;19;0;;49;148446
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:04:58;18;3333;;47;148423
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:07:28;23;0;;60;154258
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:09:58;23;0;;58;148436
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:12:28;20;0;;51;150185
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:14:58;18;3333;;45;149079
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:17:30;25;0;;64;153153
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:19:59;19;0;;47;145628
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:22:30;16;0;;42;154201
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:24:59;26;3333;;65;149167
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:27:29;19;0;;50;150425
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:30:00;23;0;;58;151131
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:32:30;13;0;;33;149366
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:35:00;19;3333;;49;150399
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:37:30;24;0;;60;145588
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:40:00;17;0;;45;154107
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:42:31;24;0;;60;148581
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:45:01;20;3333;;52;153969
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:47:31;24;0;;60;147773
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:50:01;18;0;;48;152604
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:52:32;20;0;;50;149531
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:55:05;21;0;;52;146607
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T22:57:32;21;3333;;53;150889
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:00:07;24;0;;60;148636
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:02:33;18;0;;48;154504
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:05:04;23;0;;57;144209
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:07:34;18;3333;;49;157471
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:10:05;22;0;;55;149448
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:12:35;23;0;;59;149691
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:15:06;18;0;;46;152021
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:17:37;17;3333;;44;150106
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:20:08;22;0;;57;152635
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:22:38;20;0;;49;142284
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:25:09;17;0;;44;152970
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:27:39;28;3333;;73;156110
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:30:12;20;0;;51;149308
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:32:41;21;0;;54;151475
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:35:11;29;0;;73;148905
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:37:42;19;3333;;50;152873
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:40:15;20;0;;52;149816
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:42:46;26;0;;67;149970
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:45:13;22;0;;57;152046
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:47:43;24;3333;;59;143391
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:50:14;23;0;;60;156247
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:52:44;23;0;;58;150463
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:55:14;19;0;;49;150392
49588;Radiation_SBM-20;55455;47.044;8.296;2024-03-06T23:57:44;20;3333;;50;147936
