sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:35:41;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.71;36.32;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:38:08;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.10;40.13;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:40:36;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.39;38.64;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:43:05;5.82;5.82;5.82;5.50;43.92;43.91;43.89;43.75;38.09;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:45:33;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.67;39.76;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:48:00;6.22;6.22;6.22;5.88;46.98;46.97;46.95;46.80;40.75;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:50:27;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.16;41.93;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:52:54;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.21;40.23;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:55:21;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.43;41.29;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T07:57:48;5.89;5.89;5.89;5.56;44.43;44.42;44.41;44.27;38.54;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:00:18;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.22;43.72;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:02:46;6.61;6.61;6.61;6.25;49.89;49.87;49.86;49.70;43.27;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:05:13;6.59;6.59;6.58;6.22;49.69;49.68;49.66;49.50;43.09;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:07:40;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.39;41.26;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:10:08;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.83;41.64;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:12:35;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.04;39.21;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:15:03;9.00;9.00;9.00;8.51;67.97;67.95;67.94;67.72;58.95;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:17:33;7.60;7.60;7.60;7.19;57.37;57.36;57.34;57.16;49.76;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:20:00;8.79;8.77;8.74;8.23;65.73;65.71;65.68;65.44;56.90;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:22:27;10.35;10.35;10.34;9.78;78.10;78.09;78.07;77.81;67.74;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:24:57;9.55;9.55;9.55;9.03;72.12;72.10;72.08;71.85;62.55;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:27:24;8.99;8.98;8.98;8.49;67.79;67.78;67.76;67.54;58.79;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:29:51;11.21;11.21;11.20;10.60;84.60;84.58;84.56;84.29;73.38;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:32:20;9.41;9.41;9.41;8.90;71.06;71.04;71.02;70.80;61.63;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:34:50;8.16;8.16;8.16;7.71;61.56;61.55;61.53;61.33;53.38;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:37:32;8.89;8.85;8.79;8.24;65.78;65.76;65.73;65.44;56.83;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:39:59;12.36;12.30;12.19;11.39;90.98;90.95;90.89;90.47;78.52;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:42:27;10.27;10.26;10.22;9.62;76.86;76.84;76.81;76.52;66.54;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:44:55;11.09;11.08;11.05;10.41;83.11;83.08;83.05;82.75;71.97;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:47:22;8.87;8.86;8.85;8.35;66.70;66.69;66.67;66.44;57.82;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:49:51;8.30;8.30;8.30;7.84;62.62;62.61;62.59;62.39;54.31;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:52:19;8.67;8.67;8.66;8.19;65.38;65.37;65.35;65.14;56.70;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:54:46;7.97;7.97;7.97;7.53;60.13;60.12;60.10;59.91;52.15;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:57:14;7.40;7.40;7.40;6.99;55.85;55.83;55.82;55.64;48.44;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T08:59:42;7.10;7.10;7.10;6.72;53.64;53.63;53.61;53.44;46.53;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:02:12;7.24;7.24;7.24;6.85;54.68;54.67;54.65;54.48;47.43;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:04:40;7.16;7.16;7.15;6.76;53.98;53.96;53.95;53.77;46.80;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:07:10;7.02;7.01;6.99;6.59;52.59;52.57;52.55;52.36;45.54;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:09:38;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.45;44.79;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:12:05;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.61;50.15;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:14:33;10.01;10.00;10.00;9.45;75.48;75.46;75.44;75.20;65.46;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:17:01;11.32;11.29;11.22;10.54;84.13;84.11;84.07;83.72;72.75;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:19:30;14.17;14.13;14.06;13.22;105.55;105.52;105.48;105.06;91.32;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:21:58;11.19;11.15;11.06;10.35;82.65;82.62;82.58;82.20;71.37;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:24:28;8.71;8.69;8.65;8.14;64.99;64.97;64.95;64.69;56.24;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:26:55;11.45;11.42;11.36;10.68;85.27;85.25;85.21;84.87;73.77;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:29:23;8.85;8.85;8.84;8.36;66.75;66.74;66.72;66.50;57.89;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:31:51;10.01;9.99;9.95;9.36;74.72;74.70;74.67;74.38;64.67;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:34:18;8.09;8.08;8.05;7.58;60.52;60.50;60.48;60.25;52.40;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:36:49;8.50;8.50;8.49;8.02;64.05;64.04;64.02;63.80;55.54;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:39:17;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.89;44.30;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:41:48;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.56;44.02;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:44:17;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.44;45.66;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:46:45;6.87;6.87;6.87;6.49;51.86;51.85;51.83;51.67;44.98;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:49:14;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.94;46.96;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:51:43;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.38;49.09;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:54:12;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.89;50.40;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:56:48;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.48;50.91;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T09:59:16;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.17;49.77;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:01:45;7.07;7.07;7.07;6.69;53.40;53.39;53.38;53.21;46.32;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:04:20;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.17;49.77;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:06:47;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.90;50.41;0.43
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:09:19;7.82;7.82;7.82;7.40;59.08;59.06;59.05;58.86;51.24;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:11:56;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.66;45.84;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:14:32;6.69;6.69;6.69;6.32;50.50;50.49;50.47;50.31;43.80;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:17:00;6.86;6.86;6.86;6.49;51.80;51.78;51.77;51.60;44.93;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:19:29;6.65;6.65;6.65;6.29;50.21;50.20;50.18;50.02;43.55;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:21:57;6.58;6.58;6.57;6.21;49.60;49.59;49.58;49.41;43.01;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:24:31;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.67;47.59;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:27:02;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.55;50.98;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:29:30;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.90;49.54;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:32:00;9.05;9.05;9.04;8.54;68.19;68.18;68.16;67.93;59.12;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:34:44;12.58;12.56;12.53;11.81;94.27;94.25;94.21;93.87;81.65;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:37:22;9.92;9.91;9.89;9.33;74.50;74.48;74.46;74.19;64.55;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:39:51;9.34;9.33;9.33;8.82;70.39;70.37;70.35;70.12;61.03;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:42:24;8.64;8.64;8.64;8.17;65.24;65.22;65.20;64.99;56.58;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:44:55;8.98;8.98;8.98;8.49;67.82;67.80;67.79;67.57;58.82;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:47:27;9.09;9.09;9.09;8.60;68.66;68.64;68.62;68.40;59.55;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:50:05;8.68;8.68;8.68;8.21;65.54;65.53;65.51;65.30;56.85;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:52:36;8.43;8.43;8.43;7.97;63.67;63.65;63.64;63.43;55.23;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:55:06;9.05;9.05;9.05;8.56;68.32;68.30;68.28;68.06;59.26;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T10:57:37;9.03;9.03;9.03;8.54;68.18;68.17;68.15;67.93;59.14;0.43
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:00:10;8.70;8.70;8.70;8.23;65.69;65.67;65.65;65.44;56.97;0.42
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:02:38;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.45;56.11;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:05:07;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.40;58.68;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:07:37;9.04;9.04;9.04;8.55;68.24;68.23;68.21;67.99;59.19;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:10:05;8.81;8.81;8.81;8.33;66.50;66.48;66.46;66.25;57.68;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:12:33;9.00;8.99;8.98;8.47;67.64;67.63;67.60;67.37;58.62;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:15:11;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.76;56.38;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:17:41;9.08;9.08;9.08;8.58;68.55;68.53;68.51;68.29;59.46;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:20:08;9.28;9.28;9.28;8.77;70.05;70.04;70.02;69.79;60.76;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:25:55;9.14;9.14;9.14;8.64;69.02;69.01;68.99;68.77;59.87;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:28:32;9.47;9.47;9.47;8.95;71.50;71.49;71.47;71.24;62.02;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:31:09;9.40;9.40;9.40;8.89;70.97;70.96;70.94;70.71;61.56;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:33:37;9.42;9.42;9.42;8.91;71.15;71.13;71.11;70.88;61.71;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:36:12;10.55;10.54;10.54;9.96;79.51;79.49;79.47;79.21;68.95;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:38:42;9.73;9.73;9.72;9.19;73.37;73.36;73.33;73.09;63.62;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:41:09;9.02;9.01;8.98;8.45;67.48;67.46;67.44;67.18;58.42;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:43:41;9.39;9.39;9.39;8.88;70.88;70.86;70.84;70.61;61.48;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:46:12;10.05;10.05;10.05;9.50;75.86;75.84;75.82;75.57;65.80;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:48:43;9.08;9.08;9.08;8.58;68.49;68.47;68.45;68.23;59.39;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:51:17;9.08;9.08;9.08;8.58;68.54;68.52;68.50;68.28;59.45;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:53:44;10.42;10.42;10.42;9.86;78.71;78.69;78.67;78.42;68.27;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:56:30;9.75;9.75;9.75;9.22;73.65;73.63;73.61;73.38;63.88;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T11:58:57;9.24;9.24;9.24;8.74;69.80;69.78;69.76;69.54;60.54;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:01:27;10.11;10.11;10.11;9.56;76.31;76.29;76.27;76.02;66.19;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:03:54;11.01;11.01;11.01;10.41;83.13;83.11;83.09;82.82;72.10;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:06:27;11.05;11.05;11.05;10.44;83.40;83.38;83.36;83.09;72.34;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:08:55;9.63;9.63;9.63;9.11;72.75;72.73;72.71;72.48;63.10;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:11:22;10.24;10.24;10.24;9.69;77.35;77.34;77.31;77.07;67.09;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:13:51;10.59;10.59;10.59;10.01;79.96;79.94;79.92;79.66;69.35;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:16:18;10.60;10.60;10.60;10.02;80.01;79.99;79.97;79.72;69.40;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:18:52;9.92;9.92;9.92;9.39;74.94;74.92;74.90;74.66;65.00;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:21:22;9.51;9.51;9.51;8.99;71.78;71.76;71.74;71.51;62.26;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:24:01;10.39;10.39;10.39;9.82;78.44;78.42;78.40;78.15;68.04;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:26:28;9.37;9.37;9.37;8.86;70.78;70.77;70.75;70.52;61.40;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:29:04;9.45;9.45;9.45;8.94;71.37;71.35;71.33;71.10;61.90;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:31:34;9.42;9.42;9.42;8.91;71.17;71.15;71.13;70.90;61.73;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:34:06;9.26;9.26;9.26;8.76;69.93;69.91;69.90;69.67;60.66;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:36:40;9.37;9.37;9.37;8.86;70.78;70.77;70.75;70.52;61.40;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:39:10;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.46;59.60;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:41:41;9.14;9.14;9.14;8.64;68.99;68.98;68.96;68.74;59.84;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:44:11;9.31;9.31;9.31;8.81;70.33;70.32;70.30;70.07;61.01;0.43
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:46:38;8.98;8.98;8.98;8.49;67.78;67.77;67.75;67.53;58.80;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:49:09;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.40;61.29;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:51:36;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.59;61.46;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:54:05;9.58;9.58;9.58;9.06;72.36;72.34;72.33;72.09;62.76;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:56:32;8.84;8.84;8.84;8.36;66.74;66.73;66.71;66.50;57.89;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T12:58:59;9.00;9.00;9.00;8.51;67.97;67.96;67.94;67.72;58.96;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:01:26;9.67;9.67;9.67;9.15;73.04;73.03;73.01;72.77;63.36;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:03:57;9.20;9.20;9.20;8.70;69.47;69.45;69.43;69.21;60.25;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:06:35;9.70;9.70;9.70;9.18;73.28;73.26;73.24;73.01;63.56;0.43
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:09:02;9.37;9.37;9.37;8.86;70.73;70.71;70.69;70.47;61.35;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:11:30;10.04;10.04;10.04;9.50;75.82;75.81;75.79;75.54;65.77;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:14:01;9.35;9.35;9.35;8.84;70.59;70.58;70.56;70.33;61.23;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:16:29;9.00;9.00;9.00;8.51;67.96;67.94;67.92;67.71;58.94;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:18:57;9.11;9.11;9.11;8.62;68.81;68.80;68.78;68.56;59.69;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:21:27;9.55;9.55;9.55;9.03;72.14;72.12;72.10;71.87;62.57;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:23:56;9.09;9.09;9.09;8.60;68.63;68.61;68.60;68.38;59.53;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:26:24;9.63;9.63;9.63;9.10;72.69;72.67;72.66;72.42;63.05;0.42
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:28:51;9.66;9.66;9.66;9.14;72.97;72.95;72.94;72.70;63.29;0.43
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:31:18;10.33;10.33;10.33;9.77;78.00;77.98;77.96;77.71;67.66;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:33:45;10.92;10.92;10.92;10.32;82.43;82.42;82.39;82.13;71.50;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:36:15;10.43;10.43;10.43;9.87;78.79;78.77;78.75;78.50;68.34;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:38:47;10.24;10.24;10.24;9.68;77.31;77.29;77.27;77.02;67.05;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:41:20;12.32;12.32;12.32;11.65;93.01;92.99;92.96;92.66;80.67;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:43:47;10.77;10.77;10.77;10.18;81.31;81.30;81.27;81.01;70.53;0.43
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:46:16;10.69;10.69;10.69;10.10;80.69;80.67;80.65;80.39;69.99;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:48:43;10.90;10.90;10.90;10.31;82.33;82.32;82.29;82.03;71.41;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:51:10;10.94;10.94;10.94;10.34;82.58;82.56;82.54;82.28;71.63;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:53:40;10.72;10.72;10.72;10.14;80.97;80.95;80.93;80.67;70.23;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:56:10;10.33;10.33;10.33;9.77;77.99;77.97;77.95;77.70;67.64;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T13:58:43;10.40;10.40;10.40;9.83;78.50;78.48;78.46;78.21;68.09;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:01:18;11.24;11.24;11.24;10.63;84.85;84.83;84.81;84.54;73.60;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:03:45;11.09;11.09;11.09;10.49;83.77;83.75;83.72;83.46;72.66;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:06:15;9.81;9.81;9.81;9.27;74.04;74.03;74.01;73.77;64.22;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:08:43;10.15;10.15;10.15;9.60;76.64;76.62;76.60;76.35;66.47;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:11:10;10.16;10.16;10.16;9.60;76.68;76.67;76.64;76.40;66.51;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:13:38;15.62;15.58;15.50;14.57;116.32;116.28;116.23;115.76;100.62;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:16:07;14.06;14.02;13.94;13.08;104.43;104.40;104.35;103.92;90.29;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:18:36;12.31;12.30;12.30;11.63;92.84;92.82;92.79;92.49;80.51;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:21:03;11.18;11.18;11.18;10.57;84.40;84.38;84.36;84.09;73.20;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:23:30;12.38;12.38;12.38;11.71;93.48;93.45;93.43;93.13;81.08;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:25:58;11.82;11.82;11.82;11.18;89.27;89.25;89.23;88.94;77.43;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:28:25;10.64;10.63;10.62;10.03;80.12;80.10;80.08;79.81;69.46;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:30:53;11.50;11.50;11.50;10.88;86.84;86.82;86.80;86.52;75.32;0.43
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:33:26;10.88;10.88;10.88;10.29;82.16;82.14;82.12;81.86;71.26;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:35:53;11.02;11.02;11.02;10.42;83.21;83.19;83.17;82.90;72.17;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:38:20;10.36;10.36;10.36;9.80;78.24;78.22;78.20;77.95;67.86;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:40:52;10.05;10.05;10.05;9.51;75.92;75.90;75.88;75.64;65.85;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:43:19;10.15;10.15;10.15;9.60;76.65;76.64;76.61;76.37;66.49;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:45:46;10.36;10.36;10.36;9.80;78.22;78.21;78.19;77.94;67.85;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:48:12;10.27;10.27;10.27;9.71;77.57;77.55;77.53;77.28;67.28;0.43
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:50:43;10.25;10.25;10.25;9.69;77.38;77.36;77.34;77.10;67.12;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:53:11;10.17;10.17;10.17;9.61;76.77;76.75;76.73;76.48;66.58;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:55:44;10.67;10.67;10.67;10.09;80.59;80.58;80.55;80.30;69.91;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T14:58:11;11.65;11.65;11.65;11.02;88.00;87.98;87.95;87.67;76.33;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T15:00:38;14.94;14.94;14.94;14.13;112.85;112.82;112.79;112.43;97.88;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T15:03:07;16.09;16.09;16.09;15.21;121.46;121.43;121.40;121.01;105.35;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T15:05:36;15.78;15.78;15.78;14.92;119.13;119.10;119.07;118.69;103.33;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T15:08:06;14.34;14.34;14.34;13.56;108.27;108.25;108.22;107.87;93.91;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T15:10:39;11.80;11.80;11.80;11.16;89.12;89.10;89.08;88.79;77.30;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-03-06T15:13:09;12.01;12.00;11.98;11.30;90.24;90.22;90.19;89.87;78.20;0.46
