sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-03-06T07:53:57;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.36;44.54;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T07:56:25;6.75;6.75;6.75;6.38;50.98;50.97;50.96;50.75;43.17;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T07:58:52;7.34;7.34;7.34;6.94;55.43;55.42;55.41;55.18;46.94;0.44
55120;SPS30;41019;48.512;9.036;2024-03-06T08:01:21;7.11;7.11;7.11;6.72;53.68;53.67;53.65;53.43;45.45;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T08:03:48;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.64;43.93;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T08:06:14;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.22;41.87;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T08:08:43;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.36;45.40;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T08:11:10;7.39;7.39;7.39;6.99;55.84;55.83;55.81;55.58;47.28;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T08:13:37;7.31;7.31;7.31;6.91;55.19;55.19;55.17;54.94;46.74;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T08:16:04;7.20;7.20;7.20;6.81;54.34;54.34;54.32;54.09;46.02;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T08:18:33;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.85;47.51;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T08:21:00;7.25;7.25;7.25;6.85;54.72;54.71;54.69;54.46;46.33;0.44
55120;SPS30;41019;48.512;9.036;2024-03-06T08:23:27;7.26;7.26;7.26;6.87;54.83;54.82;54.81;54.58;46.43;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T08:25:53;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.52;50.64;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T08:28:19;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.57;50.68;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T08:30:45;8.54;8.54;8.54;8.08;64.49;64.48;64.47;64.20;54.61;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T08:33:11;8.32;8.32;8.32;7.87;62.85;62.84;62.83;62.57;53.23;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T08:35:37;8.05;8.05;8.05;7.61;60.74;60.73;60.72;60.47;51.44;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T08:38:03;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.36;53.05;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T08:40:44;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.23;49.54;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T08:43:13;7.73;7.73;7.73;7.31;58.36;58.36;58.34;58.10;49.42;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T08:45:41;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.17;48.64;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T08:48:07;7.58;7.58;7.58;7.17;57.25;57.24;57.22;56.98;48.48;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T08:50:34;8.23;8.23;8.23;7.78;62.12;62.11;62.09;61.83;52.60;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T08:53:00;7.62;7.62;7.62;7.20;57.50;57.49;57.47;57.23;48.69;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T08:55:27;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.27;47.02;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T08:57:53;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.23;47.83;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T09:00:19;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.56;48.97;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T09:02:45;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.86;44.96;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T09:05:11;7.38;7.38;7.38;6.98;55.75;55.74;55.73;55.50;47.21;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T09:07:38;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.36;47.95;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T09:10:08;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.38;52.22;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T09:12:35;7.90;7.90;7.90;7.47;59.65;59.64;59.63;59.38;50.52;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T09:15:02;7.84;7.84;7.84;7.42;59.21;59.20;59.18;58.94;50.14;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T09:17:29;8.20;8.20;8.20;7.76;61.94;61.94;61.92;61.66;52.46;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T09:19:55;8.13;8.13;8.13;7.69;61.41;61.40;61.39;61.13;52.01;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T09:22:21;7.51;7.51;7.51;7.10;56.67;56.66;56.64;56.41;47.99;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T09:24:47;7.85;7.85;7.85;7.42;59.28;59.27;59.26;59.01;50.20;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T09:27:14;7.19;7.19;7.19;6.80;54.29;54.28;54.27;54.04;45.97;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T09:29:41;7.03;7.03;7.03;6.64;53.04;53.03;53.02;52.80;44.92;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T09:32:07;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.24;46.14;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T09:34:33;7.44;7.44;7.44;7.04;56.20;56.19;56.17;55.94;47.59;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T09:36:59;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.48;47.19;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T09:39:26;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.62;46.47;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T09:41:52;6.77;6.77;6.77;6.41;51.14;51.13;51.12;50.91;43.31;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T09:44:20;6.78;6.78;6.78;6.41;51.19;51.18;51.16;50.95;43.34;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T09:46:47;6.58;6.58;6.58;6.22;49.68;49.67;49.66;49.45;42.07;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T09:49:15;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.03;40.86;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T09:51:43;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.18;42.69;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T09:54:11;6.39;6.39;6.39;6.04;48.22;48.21;48.19;47.99;40.83;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T09:56:46;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.43;39.50;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T09:59:13;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.52;36.18;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T10:01:41;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.34;32.62;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T10:04:22;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.55;32.79;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T10:06:53;5.32;5.32;5.32;5.04;40.20;40.20;40.19;40.02;34.04;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T10:09:23;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.34;31.77;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T10:11:50;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.79;30.44;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T10:14:19;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.02;30.64;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T10:16:57;4.31;4.31;4.31;4.08;32.57;32.56;32.55;32.42;27.58;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T10:19:28;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.73;26.99;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T10:21:55;4.06;4.06;4.06;3.84;30.64;30.64;30.63;30.50;25.95;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T10:24:23;4.05;4.05;4.05;3.83;30.60;30.59;30.58;30.46;25.91;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T10:26:50;3.93;3.93;3.93;3.71;29.65;29.64;29.63;29.51;25.10;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T10:29:20;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.24;26.58;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T10:31:47;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.73;26.14;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T10:34:15;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.36;25.82;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T10:36:42;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.41;25.02;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T10:39:11;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.54;25.13;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T10:41:40;3.63;3.63;3.63;3.44;27.44;27.43;27.43;27.31;23.24;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T10:44:10;3.73;3.73;3.73;3.52;28.13;28.12;28.12;28.00;23.82;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T10:46:42;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.35;22.42;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T10:49:12;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.77;22.78;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T10:51:42;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.80;24.50;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T10:54:11;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.07;24.73;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T10:56:40;3.82;3.82;3.82;3.61;28.82;28.81;28.81;28.69;24.40;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T10:59:09;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.63;23.51;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T11:01:38;3.86;3.86;3.86;3.65;29.13;29.13;29.12;29.00;24.67;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T11:04:05;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.30;24.92;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T11:06:32;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.38;25.00;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T11:08:59;4.30;4.30;4.30;4.07;32.50;32.49;32.48;32.35;27.52;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T11:11:27;4.27;4.27;4.27;4.04;32.23;32.23;32.22;32.09;27.30;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T11:13:54;4.68;4.68;4.68;4.43;35.37;35.37;35.36;35.21;29.95;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T11:16:30;5.30;5.30;5.30;5.01;40.00;40.00;39.99;39.82;33.88;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T11:19:08;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.35;32.63;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T11:21:34;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.24;34.23;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T11:26:36;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.37;36.90;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T11:29:02;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.70;38.03;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T11:31:28;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.72;38.04;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T11:33:55;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.46;38.67;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T11:36:28;6.49;6.49;6.49;6.14;49.01;49.01;48.99;48.79;41.51;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T11:38:58;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.60;40.49;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T11:41:26;6.33;6.33;6.33;5.98;47.76;47.76;47.74;47.55;40.45;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T11:43:55;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.26;40.20;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T11:46:23;6.61;6.61;6.61;6.25;49.92;49.92;49.90;49.70;42.28;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T11:49:16;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.52;43.83;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T11:51:47;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.52;43.83;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T11:54:13;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.11;43.48;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T11:56:40;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.57;46.42;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T11:59:07;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.06;45.14;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T12:01:35;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.33;45.37;0.45
55120;SPS30;41019;48.512;9.036;2024-03-06T12:04:02;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.18;46.09;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T12:06:29;7.73;7.73;7.73;7.31;58.38;58.38;58.36;58.12;49.44;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T12:08:58;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.13;49.45;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T12:11:24;7.58;7.58;7.58;7.17;57.22;57.21;57.20;56.96;48.46;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T12:13:51;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.13;49.45;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T12:16:17;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.51;48.07;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T12:18:43;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.17;52.89;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T12:21:12;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.52;54.04;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T12:23:41;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.45;53.12;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T12:26:07;8.79;8.79;8.79;8.32;66.40;66.39;66.37;66.09;56.23;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T12:28:35;8.51;8.51;8.51;8.05;64.25;64.24;64.22;63.95;54.40;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T12:31:04;8.89;8.89;8.89;8.40;67.10;67.09;67.07;66.79;56.82;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T12:33:33;9.18;9.18;9.18;8.68;69.31;69.30;69.28;68.99;58.69;0.46
55120;SPS30;41019;48.512;9.036;2024-03-06T12:36:06;9.40;9.40;9.40;8.89;71.01;70.99;70.97;70.68;60.13;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T12:38:36;9.55;9.55;9.55;9.03;72.12;72.11;72.09;71.79;61.07;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T12:41:03;9.75;9.75;9.75;9.22;73.59;73.58;73.56;73.25;62.32;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T12:43:29;10.70;10.70;10.70;10.12;80.81;80.80;80.78;80.44;68.43;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T12:45:56;10.70;10.70;10.70;10.11;80.76;80.75;80.72;80.39;68.39;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T12:48:23;10.26;10.26;10.26;9.70;77.45;77.44;77.42;77.10;65.59;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T12:50:54;10.44;10.44;10.44;9.87;78.80;78.79;78.77;78.44;66.73;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T12:53:21;10.92;10.92;10.92;10.32;82.44;82.43;82.40;82.06;69.80;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T12:55:47;11.43;11.42;11.40;10.75;85.86;85.85;85.82;85.43;72.64;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T12:58:14;11.58;11.58;11.58;10.95;87.42;87.41;87.38;87.02;74.03;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T13:00:40;11.03;11.03;11.03;10.43;83.25;83.24;83.22;82.87;70.50;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T13:03:06;11.06;11.06;11.06;10.46;83.49;83.48;83.45;83.11;70.70;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T13:05:38;11.09;11.09;11.09;10.48;83.71;83.70;83.67;83.33;70.89;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T13:08:05;11.41;11.41;11.41;10.79;86.17;86.15;86.13;85.77;72.97;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T13:10:31;10.97;10.97;10.97;10.37;82.81;82.80;82.77;82.43;70.12;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T13:12:57;11.51;11.51;11.51;10.89;86.92;86.90;86.88;86.52;73.60;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T13:15:23;12.13;12.13;12.13;11.47;91.59;91.58;91.55;91.17;77.56;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T13:17:49;12.20;12.20;12.20;11.53;92.04;92.03;92.00;91.61;77.93;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T13:20:14;12.10;12.10;12.10;11.44;91.37;91.35;91.33;90.95;77.37;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T13:22:40;12.55;12.55;12.55;11.86;94.72;94.71;94.68;94.29;80.21;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T13:25:07;11.99;11.99;11.99;11.34;90.53;90.51;90.49;90.11;76.66;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T13:27:33;11.72;11.72;11.72;11.08;88.47;88.45;88.43;88.06;74.91;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T13:29:58;12.54;12.53;12.50;11.79;94.13;94.12;94.08;93.66;79.63;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T13:32:24;11.86;11.86;11.82;11.13;88.87;88.85;88.82;88.40;75.14;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T13:34:50;11.78;11.78;11.78;11.14;88.93;88.91;88.89;88.52;75.31;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T13:37:16;11.90;11.90;11.90;11.26;89.88;89.87;89.84;89.47;76.11;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T13:39:42;11.97;11.97;11.97;11.32;90.40;90.39;90.36;89.99;76.55;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T13:42:08;11.31;11.31;11.31;10.69;85.38;85.36;85.34;84.98;72.30;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T13:44:35;11.62;11.62;11.62;10.99;87.73;87.72;87.69;87.33;74.29;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T13:47:02;11.40;11.40;11.40;10.78;86.04;86.03;86.00;85.65;72.86;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T13:52:20;11.55;11.55;11.55;10.92;87.21;87.19;87.17;86.81;73.85;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T13:54:48;11.77;11.77;11.77;11.13;88.89;88.88;88.85;88.48;75.27;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T13:57:15;11.71;11.71;11.71;11.07;88.41;88.40;88.37;88.01;74.87;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T13:59:41;11.92;11.92;11.91;11.26;89.91;89.89;89.87;89.49;76.12;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T14:02:08;11.85;11.85;11.85;11.21;89.49;89.48;89.45;89.08;75.78;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T14:04:34;11.58;11.58;11.58;10.95;87.46;87.45;87.42;87.06;74.06;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T14:07:00;11.59;11.59;11.59;10.96;87.54;87.53;87.50;87.14;74.13;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T14:09:26;11.68;11.68;11.68;11.04;88.16;88.15;88.12;87.76;74.66;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T14:11:52;11.55;11.55;11.55;10.91;87.13;87.11;87.09;86.72;73.77;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T14:14:19;11.30;11.30;11.30;10.68;85.30;85.29;85.26;84.91;72.23;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T14:16:46;11.67;11.67;11.67;11.04;88.14;88.13;88.10;87.74;74.64;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T14:19:12;11.94;11.94;11.94;11.29;90.17;90.16;90.13;89.76;76.36;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T14:21:38;11.99;11.99;11.99;11.34;90.50;90.49;90.46;90.09;76.64;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T14:24:04;11.60;11.60;11.60;10.97;87.58;87.57;87.55;87.18;74.17;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T14:26:34;11.61;11.61;11.59;10.94;87.38;87.36;87.34;86.95;73.94;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T14:29:00;11.95;11.95;11.95;11.30;90.19;90.18;90.15;89.78;76.38;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T14:31:27;11.95;11.95;11.95;11.30;90.23;90.22;90.19;89.82;76.41;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T14:33:54;11.94;11.94;11.94;11.29;90.12;90.11;90.08;89.71;76.32;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T14:36:20;11.54;11.54;11.54;10.92;87.16;87.15;87.12;86.76;73.81;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T14:38:52;11.74;11.74;11.74;11.10;88.67;88.65;88.63;88.26;75.08;0.52
55120;SPS30;41019;48.512;9.036;2024-03-06T14:41:19;12.19;12.19;12.19;11.52;92.01;91.99;91.96;91.58;77.90;0.52
55120;SPS30;41019;48.512;9.036;2024-03-06T14:43:45;12.22;12.19;12.02;11.16;89.17;89.15;89.08;88.49;74.99;0.53
55120;SPS30;41019;48.512;9.036;2024-03-06T14:46:12;12.15;12.13;12.03;11.25;89.87;89.85;89.80;89.30;75.79;0.53
55120;SPS30;41019;48.512;9.036;2024-03-06T14:48:38;12.05;12.04;12.04;11.39;90.92;90.91;90.88;90.50;76.99;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T14:51:04;12.30;12.30;12.30;11.63;92.88;92.87;92.84;92.45;78.65;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T14:53:30;12.07;12.07;12.07;11.42;91.17;91.15;91.13;90.75;77.20;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T14:55:56;12.05;12.05;12.05;11.39;90.95;90.94;90.91;90.53;77.02;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T14:58:23;12.72;12.72;12.72;12.03;96.04;96.02;95.99;95.60;81.32;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T15:00:49;12.67;12.67;12.67;11.99;95.70;95.69;95.66;95.26;81.04;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T15:03:16;13.70;13.66;13.42;12.41;99.10;99.08;99.00;98.27;83.20;0.53
55120;SPS30;41019;48.512;9.036;2024-03-06T15:05:45;13.55;13.55;13.55;12.81;102.30;102.28;102.25;101.83;86.63;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T15:08:11;13.55;13.53;13.48;12.69;101.32;101.30;101.26;100.77;85.64;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T15:10:38;13.50;13.50;13.50;12.77;101.93;101.92;101.89;101.47;86.32;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T15:13:04;13.49;13.49;13.48;12.73;101.64;101.62;101.59;101.15;86.03;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T15:15:30;14.06;14.06;14.06;13.30;106.19;106.17;106.14;105.70;89.92;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T15:17:56;13.77;13.77;13.77;13.02;103.99;103.97;103.94;103.51;88.06;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T15:20:23;13.72;13.72;13.72;12.98;103.60;103.59;103.56;103.13;87.73;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T15:22:49;13.47;13.47;13.47;12.74;101.70;101.69;101.66;101.24;86.12;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T15:25:17;13.69;13.69;13.69;12.95;103.39;103.38;103.35;102.92;87.55;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T15:27:43;14.14;14.14;14.14;13.37;106.76;106.74;106.71;106.27;90.41;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T15:30:10;14.04;14.04;14.04;13.27;105.98;105.96;105.93;105.49;89.74;0.48
55120;SPS30;41019;48.512;9.036;2024-03-06T15:32:36;14.27;14.27;14.27;13.50;107.77;107.75;107.72;107.28;91.26;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T15:35:03;14.20;14.20;14.19;13.42;107.13;107.11;107.08;106.63;90.70;0.51
55120;SPS30;41019;48.512;9.036;2024-03-06T15:37:30;14.23;14.23;14.23;13.46;107.44;107.42;107.39;106.94;90.98;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T15:39:57;14.30;14.30;14.30;13.52;107.98;107.96;107.93;107.48;91.44;0.47
55120;SPS30;41019;48.512;9.036;2024-03-06T15:42:23;14.25;14.25;14.25;13.48;107.62;107.61;107.58;107.13;91.14;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T15:44:50;14.31;14.31;14.31;13.53;108.02;108.01;107.98;107.53;91.48;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T15:47:17;14.01;14.01;14.01;13.25;105.76;105.74;105.71;105.27;89.56;0.49
55120;SPS30;41019;48.512;9.036;2024-03-06T15:49:45;14.61;14.61;14.60;13.80;110.16;110.14;110.11;109.64;93.26;0.50
55120;SPS30;41019;48.512;9.036;2024-03-06T15:52:12;14.20;14.20;14.20;13.43;107.23;107.21;107.18;106.74;90.80;0.49
