sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-03-06T18:37:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:40:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:43:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:46:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:49:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:52:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:55:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T18:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:01:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:04:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:07:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:10:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:13:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:16:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:19:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:25:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:28:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:31:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:34:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:37:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:40:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:43:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:49:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:52:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:55:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T19:58:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:01:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:07:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:10:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:13:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:16:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:19:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:22:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:25:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:28:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:31:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:34:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:37:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:40:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:43:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:52:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T20:58:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:01:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:04:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:07:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:10:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:13:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:16:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:19:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:22:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:25:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:28:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:31:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:34:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:37:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:40:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:43:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:46:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:49:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:52:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T21:58:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:01:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:04:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:07:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:10:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:13:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:16:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:19:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:22:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:25:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:28:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:31:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:34:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:37:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:40:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:43:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:49:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:52:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:55:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T22:58:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:01:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:04:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:07:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:13:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:16:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:19:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:22:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:25:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:28:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:31:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:34:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:37:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:40:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:43:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:46:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:49:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:52:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:55:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-06T23:58:05;1.00;0.00
