sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-02-02T10:23:39;8.97;8.97;8.97;8.48;67.67;67.66;67.64;67.47;58.93;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T10:26:48;11.36;11.36;11.36;10.74;85.78;85.76;85.74;85.53;74.71;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T10:30:00;16.43;16.43;16.43;15.54;124.08;124.06;124.02;123.73;108.08;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T10:33:24;19.18;19.18;19.18;18.14;144.84;144.81;144.77;144.43;126.16;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T10:40:27;18.45;18.45;18.45;17.45;139.31;139.28;139.24;138.92;121.34;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T10:43:56;22.40;22.40;22.40;21.19;169.15;169.12;169.08;168.68;147.34;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T10:47:22;20.59;20.59;20.59;19.47;155.46;155.43;155.39;155.02;135.41;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T10:50:38;12.79;12.79;12.79;12.09;96.55;96.53;96.51;96.28;84.10;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T10:53:53;16.43;16.43;16.43;15.53;124.02;124.00;123.96;123.67;108.02;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T10:57:07;15.81;15.81;15.81;14.95;119.38;119.36;119.33;119.04;103.98;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T11:00:21;11.64;11.64;11.64;11.01;87.87;87.86;87.83;87.63;76.54;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T11:03:37;13.18;13.18;13.18;12.46;99.52;99.50;99.47;99.24;86.68;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T11:06:46;14.34;14.34;14.34;13.56;108.24;108.23;108.20;107.94;94.29;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T11:09:56;15.79;15.79;15.79;14.93;119.24;119.22;119.19;118.91;103.87;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T11:13:02;15.07;15.07;15.07;14.25;113.81;113.79;113.76;113.49;99.14;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T11:16:23;17.69;17.69;17.69;16.73;133.59;133.57;133.53;133.22;116.36;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T11:19:44;19.37;19.37;19.37;18.31;146.23;146.20;146.16;145.82;127.37;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T11:23:01;15.46;15.46;15.46;14.62;116.72;116.70;116.67;116.40;101.67;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T11:26:14;14.58;14.58;14.58;13.79;110.11;110.09;110.06;109.80;95.91;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T11:29:27;16.17;16.17;16.17;15.29;122.10;122.08;122.05;121.76;106.36;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T11:47:58;15.65;15.65;15.65;14.80;118.18;118.16;118.13;117.85;102.94;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T11:51:18;13.97;13.97;13.97;13.21;105.45;105.43;105.40;105.15;91.85;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T11:54:30;13.00;13.00;13.00;12.30;98.19;98.17;98.14;97.91;85.52;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T12:01:30;13.84;13.84;13.84;13.08;104.46;104.45;104.42;104.17;90.99;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T12:04:50;13.99;13.99;13.99;13.23;105.61;105.60;105.57;105.32;91.99;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T12:07:59;13.26;13.26;13.26;12.54;100.13;100.11;100.08;99.85;87.21;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T12:11:07;13.77;13.77;13.77;13.02;103.98;103.97;103.94;103.69;90.57;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T12:14:38;14.81;14.81;14.81;14.00;111.82;111.80;111.77;111.50;97.40;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T12:18:01;12.54;12.54;12.54;11.86;94.70;94.68;94.65;94.43;82.48;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T12:21:37;12.71;12.71;12.71;12.02;96.00;95.98;95.96;95.73;83.62;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T12:25:08;11.78;11.78;11.78;11.14;88.97;88.95;88.93;88.72;77.49;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T12:28:56;19.82;19.82;19.82;18.74;149.63;149.60;149.56;149.21;130.33;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T12:32:45;41.70;41.04;39.74;36.09;288.38;288.28;287.86;285.58;246.93;0.64
21400;SPS30;18038;50.166;18.908;2023-02-02T12:36:31;17.21;17.15;17.04;15.98;127.61;127.58;127.52;127.07;110.78;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T12:40:01;14.16;14.16;14.16;13.39;106.90;106.88;106.85;106.60;93.11;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T13:15:16;16.25;16.25;16.25;15.36;122.67;122.65;122.61;122.32;106.85;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T13:18:30;23.20;23.20;23.20;21.94;175.15;175.12;175.08;174.66;152.57;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T13:21:45;17.93;17.93;17.93;16.96;135.41;135.39;135.35;135.03;117.95;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T13:24:57;14.90;14.90;14.90;14.09;112.49;112.47;112.44;112.17;97.98;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T13:28:16;21.20;21.19;21.18;20.01;159.76;159.73;159.69;159.29;139.11;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T13:31:44;19.24;19.19;19.10;17.95;143.37;143.34;143.27;142.82;124.58;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T13:35:02;32.99;32.54;31.66;28.94;231.24;231.17;230.87;229.25;198.55;0.62
21400;SPS30;18038;50.166;18.908;2023-02-02T13:38:21;53.68;52.46;50.09;44.66;356.95;356.80;356.07;352.32;303.13;0.65
21400;SPS30;18038;50.166;18.908;2023-02-02T13:41:31;21.94;21.52;20.72;18.68;149.26;149.21;148.95;147.61;127.38;0.62
21400;SPS30;18038;50.166;18.908;2023-02-02T13:44:38;30.41;29.97;29.10;26.52;211.90;211.83;211.54;209.97;181.72;0.62
21400;SPS30;18038;50.166;18.908;2023-02-02T13:47:58;22.43;21.97;21.07;18.90;151.04;150.98;150.70;149.24;128.61;0.62
21400;SPS30;18038;50.166;18.908;2023-02-02T13:51:31;18.90;18.82;18.65;17.46;139.41;139.38;139.30;138.77;120.90;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T13:55:11;19.59;19.55;19.47;18.33;146.36;146.33;146.27;145.84;127.24;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T13:59:03;28.60;28.41;28.03;26.08;208.29;208.24;208.08;207.13;180.19;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T14:02:40;35.67;35.24;34.41;31.59;252.34;252.27;251.98;250.36;217.07;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T14:06:03;18.23;18.15;18.00;16.84;134.52;134.49;134.41;133.90;116.66;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T14:09:15;13.79;13.79;13.78;13.03;104.01;103.99;103.96;103.71;90.58;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T14:12:27;56.25;55.55;54.20;49.71;397.10;396.98;396.51;393.91;341.44;0.64
21400;SPS30;18038;50.166;18.908;2023-02-02T14:15:39;29.56;29.39;29.05;27.08;216.23;216.18;216.03;215.10;187.22;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T14:18:50;38.21;38.14;38.00;35.78;285.70;285.65;285.53;284.69;248.40;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T14:22:14;31.43;31.35;31.20;29.34;234.27;234.23;234.12;233.39;203.57;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T14:25:46;23.46;23.44;23.41;22.09;176.41;176.38;176.32;175.86;153.54;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T14:36:50;19.64;19.64;19.64;18.57;148.27;148.24;148.20;147.85;129.15;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T14:40:38;22.58;22.58;22.58;21.35;170.49;170.46;170.41;170.01;148.50;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T14:44:02;21.22;21.22;21.22;20.07;160.26;160.23;160.19;159.81;139.59;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T14:50:55;12.91;12.91;12.91;12.21;97.47;97.45;97.42;97.19;84.89;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T14:54:17;13.78;13.77;13.75;12.99;103.69;103.68;103.64;103.38;90.26;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T14:57:36;12.39;12.39;12.38;11.71;93.47;93.45;93.43;93.20;81.40;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T15:00:44;13.79;13.79;13.79;13.04;104.15;104.13;104.10;103.85;90.72;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T15:04:22;15.15;15.15;15.15;14.32;114.37;114.35;114.32;114.05;99.62;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T15:11:05;13.11;13.11;13.11;12.39;98.94;98.92;98.89;98.65;86.16;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T15:14:29;10.67;10.66;10.66;10.07;80.37;80.35;80.33;80.13;69.97;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T15:17:59;12.80;12.80;12.80;12.11;96.67;96.65;96.62;96.39;84.20;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T15:21:21;14.54;14.54;14.54;13.75;109.81;109.79;109.76;109.50;95.65;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T15:24:32;19.82;19.82;19.82;18.74;149.63;149.61;149.56;149.21;130.33;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T15:27:45;26.53;26.51;26.47;24.98;199.45;199.41;199.35;198.82;173.59;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T15:31:04;17.96;17.94;17.90;16.89;134.83;134.80;134.76;134.39;117.32;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T15:34:29;29.16;28.89;28.38;26.25;209.68;209.62;209.43;208.30;180.95;0.61
21400;SPS30;18038;50.166;18.908;2023-02-02T15:37:46;26.54;26.43;26.22;24.56;196.14;196.09;195.98;195.27;170.16;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T15:41:11;39.46;39.01;38.13;35.06;280.07;279.99;279.68;277.94;241.07;0.62
21400;SPS30;18038;50.166;18.908;2023-02-02T15:44:30;38.90;38.36;37.30;34.07;272.23;272.14;271.79;269.85;233.66;0.62
21400;SPS30;18038;50.166;18.908;2023-02-02T15:47:41;43.69;42.66;40.66;36.17;289.12;288.99;288.38;285.24;245.27;0.65
21400;SPS30;18038;50.166;18.908;2023-02-02T15:50:49;29.82;29.79;29.73;28.04;223.91;223.87;223.79;223.18;194.83;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T15:54:17;33.60;33.52;33.38;31.41;250.80;250.75;250.64;249.88;218.00;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T15:57:33;16.63;16.63;16.63;15.72;125.55;125.53;125.49;125.20;109.36;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T16:00:56;26.67;26.64;26.59;25.09;200.36;200.32;200.26;199.72;174.36;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T16:04:19;24.22;24.20;24.17;22.83;182.28;182.24;182.19;181.72;158.68;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T16:07:34;21.78;21.78;21.78;20.60;164.44;164.42;164.37;163.98;143.24;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T16:10:40;16.26;16.26;16.26;15.38;122.81;122.79;122.75;122.46;106.97;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T16:13:54;17.04;17.04;17.04;16.12;128.69;128.67;128.64;128.33;112.10;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T16:17:16;17.59;17.59;17.59;16.63;132.82;132.80;132.76;132.45;115.69;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T16:20:33;18.72;18.72;18.72;17.70;141.33;141.31;141.27;140.94;123.11;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T16:23:44;20.27;20.27;20.27;19.16;153.01;152.99;152.95;152.58;133.28;0.47
21400;SPS30;18038;50.166;18.908;2023-02-02T16:26:55;20.72;20.72;20.72;19.59;156.42;156.39;156.35;155.98;136.25;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T16:30:06;18.13;18.13;18.13;17.15;136.91;136.88;136.85;136.52;119.25;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T16:33:33;20.04;20.04;20.04;18.95;151.28;151.25;151.21;150.85;131.77;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T16:40:15;20.78;20.78;20.78;19.65;156.89;156.86;156.82;156.45;136.66;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T16:43:33;19.33;19.33;19.33;18.28;145.95;145.92;145.88;145.53;127.12;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T16:46:43;27.25;27.24;27.24;25.75;205.57;205.54;205.48;204.98;179.04;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T16:50:05;28.22;28.22;28.21;26.67;212.91;212.87;212.81;212.30;185.42;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T16:53:39;34.73;34.70;34.64;32.68;260.98;260.93;260.84;260.15;227.12;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T16:56:51;28.76;28.75;28.75;27.18;217.05;217.01;216.95;216.43;189.04;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T17:00:17;20.88;20.88;20.88;19.74;157.64;157.62;157.57;157.20;137.31;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T17:03:29;25.35;25.35;25.35;23.97;191.40;191.37;191.31;190.86;166.72;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T17:06:46;23.58;23.58;23.58;22.30;178.06;178.03;177.98;177.56;155.10;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T17:10:10;23.58;23.58;23.58;22.30;178.07;178.04;177.99;177.57;155.11;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T17:13:34;23.35;23.35;23.35;22.08;176.29;176.26;176.21;175.80;153.56;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T17:16:44;89.34;86.94;82.24;72.41;578.89;578.61;577.22;570.08;488.83;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T17:19:52;111.78;106.89;97.35;81.17;649.55;649.06;646.38;633.13;534.47;0.69
21400;SPS30;18038;50.166;18.908;2023-02-02T17:23:01;62.23;60.89;58.28;52.14;416.69;416.52;415.72;411.53;354.40;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T17:26:12;49.98;49.29;47.94;43.80;349.93;349.82;349.37;346.88;300.38;0.62
21400;SPS30;18038;50.166;18.908;2023-02-02T17:29:19;71.44;68.41;62.50;52.35;418.92;418.62;416.95;408.70;345.49;0.68
21400;SPS30;18038;50.166;18.908;2023-02-02T17:32:30;35.76;35.11;33.84;30.56;244.17;244.08;243.68;241.54;208.52;0.62
21400;SPS30;18038;50.166;18.908;2023-02-02T17:35:36;26.99;26.68;26.07;23.96;191.43;191.37;191.16;189.96;164.75;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T17:38:58;23.80;23.67;23.42;21.85;174.53;174.49;174.37;173.65;151.19;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T17:42:07;22.12;22.10;22.06;20.82;166.25;166.22;166.16;165.72;144.68;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T17:45:29;26.44;26.41;26.35;24.85;198.42;198.39;198.32;197.78;172.64;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T17:48:38;24.24;24.22;24.17;22.80;182.04;182.01;181.94;181.45;158.40;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T17:51:45;33.65;33.35;32.78;30.34;242.35;242.28;242.07;240.79;209.21;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T17:54:54;25.77;25.73;25.67;24.20;193.20;193.17;193.10;192.56;168.07;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T17:58:05;22.71;22.71;22.71;21.47;171.44;171.41;171.36;170.95;149.33;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T18:01:11;27.78;27.58;27.18;25.25;201.67;201.62;201.46;200.50;174.37;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T18:04:18;21.06;20.98;20.82;19.52;155.84;155.81;155.72;155.16;135.23;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T18:07:26;16.99;16.99;16.99;16.07;128.29;128.26;128.23;127.92;111.74;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T18:10:42;15.66;15.66;15.66;14.81;118.22;118.20;118.17;117.89;102.97;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T18:13:50;18.51;18.44;18.29;17.13;136.80;136.77;136.70;136.19;118.68;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T18:16:57;12.90;12.88;12.83;12.08;96.46;96.44;96.40;96.12;83.87;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T18:20:17;19.10;19.07;19.00;17.89;142.87;142.84;142.78;142.36;124.22;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T18:23:25;22.95;22.88;22.73;21.33;170.32;170.28;170.20;169.62;147.87;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T18:26:34;15.80;15.80;15.79;14.93;119.20;119.18;119.15;118.86;103.81;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T18:29:46;13.71;13.71;13.71;12.97;103.54;103.52;103.49;103.25;90.19;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T18:32:52;18.33;18.25;18.10;16.94;135.31;135.28;135.20;134.70;117.36;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T18:35:59;19.88;19.81;19.69;18.48;147.57;147.54;147.47;146.97;128.14;0.58
21400;SPS30;18038;50.166;18.908;2023-02-02T18:39:05;36.62;36.14;35.18;32.19;257.15;257.07;256.75;254.97;220.87;0.62
21400;SPS30;18038;50.166;18.908;2023-02-02T18:42:16;26.44;26.10;25.44;23.30;186.11;186.05;185.83;184.57;159.93;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T18:45:22;36.75;36.07;34.73;31.32;250.27;250.17;249.75;247.52;213.61;0.65
21400;SPS30;18038;50.166;18.908;2023-02-02T18:48:30;38.33;37.63;36.25;32.71;261.39;261.29;260.86;258.55;223.17;0.63
21400;SPS30;18038;50.166;18.908;2023-02-02T18:51:39;36.31;35.63;34.32;30.96;247.42;247.33;246.91;244.72;211.21;0.64
21400;SPS30;18038;50.166;18.908;2023-02-02T18:54:46;41.82;40.78;38.74;34.32;274.32;274.19;273.58;270.43;232.27;0.65
21400;SPS30;18038;50.166;18.908;2023-02-02T18:57:56;68.58;66.35;62.00;53.67;429.18;428.94;427.68;421.32;359.56;0.68
21400;SPS30;18038;50.166;18.908;2023-02-02T19:01:07;38.84;38.16;36.84;33.34;266.39;266.30;265.88;263.63;227.72;0.62
21400;SPS30;18038;50.166;18.908;2023-02-02T19:04:14;24.78;24.76;24.70;23.30;186.06;186.03;185.96;185.46;161.90;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T19:07:21;22.55;22.55;22.55;21.33;170.29;170.26;170.21;169.81;148.33;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T19:10:40;20.43;20.42;20.41;19.29;153.99;153.96;153.92;153.54;134.09;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T19:13:56;23.95;23.95;23.95;22.65;180.84;180.81;180.76;180.33;157.52;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T19:17:08;24.44;24.44;24.44;23.11;184.52;184.49;184.44;184.00;160.73;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T19:20:27;26.69;26.69;26.69;25.24;201.50;201.46;201.41;200.93;175.51;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T19:23:34;24.02;24.02;24.02;22.71;181.35;181.32;181.27;180.84;157.96;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T19:26:48;25.51;25.51;25.51;24.13;192.64;192.61;192.56;192.10;167.80;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T19:29:57;32.93;32.93;32.93;31.14;248.67;248.63;248.56;247.97;216.60;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T19:33:08;33.80;33.80;33.80;31.96;255.19;255.15;255.08;254.47;222.28;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T19:36:22;37.06;37.06;37.06;35.04;279.81;279.76;279.68;279.02;243.72;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T19:39:32;29.19;29.19;29.19;27.61;220.43;220.40;220.34;219.81;192.01;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T19:42:44;25.40;25.40;25.40;24.02;191.78;191.74;191.69;191.24;167.05;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T19:45:58;23.05;23.05;23.05;21.80;174.02;173.99;173.95;173.53;151.58;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T19:49:11;20.31;20.28;20.23;19.07;152.30;152.27;152.21;151.79;132.49;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T19:52:23;20.00;19.91;19.74;18.48;147.58;147.55;147.47;146.91;128.00;0.59
21400;SPS30;18038;50.166;18.908;2023-02-02T19:55:33;15.42;15.41;15.41;14.56;116.26;116.24;116.20;115.92;101.24;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T19:58:47;16.82;16.81;16.79;15.85;126.59;126.57;126.53;126.21;110.20;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T20:05:59;20.58;20.55;20.50;19.34;154.40;154.37;154.31;153.89;134.33;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T20:09:09;16.82;16.81;16.79;15.85;126.56;126.53;126.49;126.17;110.16;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T20:12:23;17.00;17.00;17.00;16.07;128.33;128.31;128.27;127.97;111.78;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T20:15:35;15.37;15.37;15.37;14.52;115.96;115.94;115.91;115.63;100.99;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T20:18:48;23.62;23.50;23.25;21.72;173.43;173.39;173.28;172.57;150.28;0.60
21400;SPS30;18038;50.166;18.908;2023-02-02T20:21:58;36.73;36.18;35.11;31.99;255.56;255.47;255.12;253.21;219.10;0.64
21400;SPS30;18038;50.166;18.908;2023-02-02T20:25:06;22.21;22.03;21.67;20.09;160.46;160.42;160.28;159.47;138.60;0.61
21400;SPS30;18038;50.166;18.908;2023-02-02T20:28:20;25.58;25.55;25.49;24.03;191.89;191.85;191.78;191.25;166.94;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T20:31:42;26.17;26.17;26.17;24.75;197.58;197.55;197.50;197.03;172.10;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T20:34:54;27.70;27.70;27.70;26.19;209.12;209.08;209.02;208.53;182.15;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T20:38:12;26.58;26.58;26.58;25.13;200.67;200.64;200.58;200.11;174.79;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T20:41:24;25.53;25.52;25.52;24.13;192.65;192.62;192.56;192.10;167.79;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T20:44:31;27.03;27.03;27.03;25.56;204.06;204.02;203.97;203.48;177.74;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T20:47:39;22.32;22.32;22.32;21.11;168.55;168.52;168.48;168.08;146.82;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T20:50:48;20.16;20.16;20.16;19.06;152.20;152.17;152.13;151.77;132.57;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T20:54:01;20.10;20.10;20.10;19.01;151.80;151.77;151.73;151.37;132.22;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T20:57:09;24.55;24.55;24.55;23.22;185.40;185.36;185.31;184.87;161.49;0.54
21400;SPS30;18038;50.166;18.908;2023-02-02T21:00:16;25.39;25.38;25.36;23.96;191.35;191.31;191.26;190.78;166.61;0.56
21400;SPS30;18038;50.166;18.908;2023-02-02T21:03:34;24.83;24.81;24.78;23.39;186.73;186.69;186.63;186.14;162.52;0.57
21400;SPS30;18038;50.166;18.908;2023-02-02T21:06:43;21.56;21.56;21.56;20.38;162.76;162.73;162.69;162.30;141.76;0.55
21400;SPS30;18038;50.166;18.908;2023-02-02T21:09:51;24.20;24.20;24.20;22.88;182.69;182.65;182.60;182.17;159.13;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T21:13:17;26.15;26.15;26.15;24.73;197.44;197.40;197.35;196.88;171.97;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T21:16:23;26.88;26.88;26.88;25.42;202.93;202.89;202.84;202.36;176.76;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T21:19:31;23.71;23.71;23.71;22.43;179.05;179.02;178.97;178.55;155.96;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T21:22:40;20.21;20.21;20.21;19.11;152.61;152.58;152.54;152.18;132.93;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T21:25:50;21.94;21.94;21.94;20.75;165.66;165.63;165.58;165.19;144.30;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T21:28:57;20.11;20.11;20.11;19.02;151.83;151.81;151.76;151.41;132.25;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T21:32:03;19.96;19.96;19.96;18.87;150.69;150.66;150.62;150.26;131.25;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T21:35:15;21.86;21.86;21.86;20.67;165.05;165.02;164.98;164.58;143.76;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T21:38:24;21.18;21.18;21.18;20.03;159.94;159.91;159.86;159.49;139.31;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T21:41:32;20.44;20.44;20.44;19.33;154.30;154.28;154.23;153.87;134.41;0.48
21400;SPS30;18038;50.166;18.908;2023-02-02T21:44:39;21.94;21.94;21.94;20.75;165.66;165.63;165.58;165.19;144.30;0.50
21400;SPS30;18038;50.166;18.908;2023-02-02T21:47:52;25.32;25.32;25.32;23.95;191.20;191.17;191.12;190.66;166.54;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T21:51:14;24.82;24.82;24.82;23.47;187.37;187.34;187.29;186.84;163.21;0.52
21400;SPS30;18038;50.166;18.908;2023-02-02T21:54:33;21.98;21.98;21.98;20.78;165.94;165.91;165.87;165.48;144.54;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T21:57:42;22.10;22.10;22.10;20.89;166.83;166.81;166.76;166.36;145.32;0.53
21400;SPS30;18038;50.166;18.908;2023-02-02T22:00:49;23.74;23.74;23.74;22.45;179.28;179.25;179.20;178.77;156.16;0.49
21400;SPS30;18038;50.166;18.908;2023-02-02T22:03:56;22.13;22.13;22.13;20.93;167.12;167.09;167.04;166.65;145.57;0.51
21400;SPS30;18038;50.166;18.908;2023-02-02T22:07:25;23.54;23.54;23.54;22.26;177.74;177.71;177.66;177.24;154.82;0.50
