sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-02-02T09:23:55;0.96;0.95;0.93;0.85;6.78;6.78;6.77;6.72;5.80;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T09:26:41;1.14;1.12;1.08;0.97;7.78;7.78;7.77;7.69;6.61;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T09:29:28;0.73;0.72;0.69;0.62;4.95;4.95;4.94;4.89;4.20;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T09:32:13;0.71;0.70;0.68;0.62;4.93;4.93;4.92;4.88;4.20;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T09:34:59;0.86;0.84;0.82;0.75;5.97;5.97;5.96;5.92;5.09;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T09:37:45;0.82;0.81;0.79;0.72;5.74;5.74;5.73;5.69;4.90;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T09:40:31;1.10;1.08;1.05;0.95;7.62;7.61;7.60;7.54;6.49;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T09:53:53;1.29;1.26;1.22;1.10;8.77;8.77;8.75;8.67;7.45;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T09:56:28;1.10;1.08;1.05;0.96;7.63;7.63;7.62;7.55;6.50;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T09:59:19;1.20;1.18;1.15;1.05;8.42;8.42;8.41;8.35;7.20;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T10:02:14;0.71;0.70;0.69;0.63;5.04;5.04;5.04;5.00;4.32;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T10:05:07;1.14;1.13;1.11;1.02;8.11;8.11;8.10;8.05;6.94;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T10:08:04;1.21;1.21;1.19;1.11;8.84;8.84;8.83;8.78;7.61;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T10:10:52;1.06;1.06;1.04;0.97;7.74;7.74;7.73;7.69;6.66;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T10:13:38;0.97;0.96;0.95;0.88;7.05;7.04;7.04;7.00;6.06;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T10:16:27;1.25;1.24;1.21;1.12;8.93;8.92;8.92;8.86;7.65;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T10:19:14;0.88;0.87;0.85;0.78;6.25;6.25;6.24;6.20;5.35;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T10:22:11;1.09;1.07;1.05;0.96;7.68;7.68;7.67;7.62;6.57;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T10:25:03;0.60;0.59;0.58;0.53;4.20;4.19;4.19;4.16;3.58;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T10:27:58;1.10;1.09;1.06;0.98;7.79;7.79;7.78;7.73;6.67;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T10:31:00;0.73;0.72;0.70;0.65;5.17;5.17;5.16;5.13;4.43;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T10:33:49;0.68;0.68;0.66;0.61;4.85;4.85;4.84;4.81;4.15;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T10:36:49;0.86;0.85;0.84;0.78;6.22;6.21;6.21;6.17;5.34;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T10:40:19;1.05;1.04;1.02;0.95;7.55;7.55;7.55;7.50;6.49;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T10:46:35;1.29;1.27;1.25;1.15;9.18;9.17;9.17;9.10;7.86;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T10:49:29;0.86;0.86;0.85;0.79;6.30;6.30;6.30;6.26;5.42;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T10:52:28;0.85;0.85;0.84;0.78;6.26;6.26;6.25;6.22;5.39;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T10:58:21;1.00;1.00;0.99;0.93;7.42;7.42;7.41;7.38;6.40;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T11:01:12;0.81;0.80;0.80;0.74;5.94;5.94;5.93;5.91;5.12;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T11:04:02;0.91;0.91;0.90;0.84;6.73;6.73;6.72;6.69;5.81;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T11:07:06;0.94;0.93;0.92;0.86;6.85;6.85;6.85;6.81;5.90;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T11:09:51;0.89;0.88;0.88;0.82;6.56;6.55;6.55;6.52;5.66;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T11:12:40;0.76;0.75;0.75;0.70;5.60;5.60;5.60;5.57;4.84;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T11:15:28;0.96;0.96;0.95;0.89;7.11;7.10;7.10;7.07;6.13;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T11:18:28;0.98;0.97;0.96;0.89;7.11;7.11;7.10;7.07;6.12;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T11:21:22;1.12;1.11;1.10;1.02;8.18;8.18;8.17;8.13;7.04;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T11:24:17;1.12;1.12;1.10;1.03;8.23;8.23;8.23;8.19;7.10;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T11:27:27;0.95;0.95;0.94;0.88;7.02;7.02;7.01;6.98;6.05;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T11:30:26;1.01;1.01;1.00;0.94;7.49;7.49;7.49;7.46;6.47;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T11:36:17;0.89;0.89;0.88;0.83;6.59;6.59;6.59;6.56;5.69;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T11:39:15;0.97;0.97;0.96;0.90;7.18;7.18;7.18;7.14;6.20;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T11:42:15;1.01;1.00;1.00;0.93;7.44;7.44;7.43;7.40;6.42;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T11:45:03;0.85;0.85;0.84;0.79;6.31;6.31;6.30;6.28;5.45;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T11:47:50;1.27;1.26;1.26;1.19;9.47;9.47;9.47;9.43;8.19;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T11:50:36;1.54;1.53;1.52;1.43;11.41;11.40;11.40;11.35;9.85;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T11:53:31;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.30;8.96;0.46
76312;SPS30;65121;48.698;9.138;2023-02-02T11:56:41;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.46;8.22;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T11:59:40;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.95;0.46
76312;SPS30;65121;48.698;9.138;2023-02-02T12:02:28;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.59;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T12:08:04;1.80;1.79;1.77;1.65;13.15;13.14;13.13;13.07;11.32;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T12:11:01;1.14;1.13;1.11;1.04;8.27;8.27;8.26;8.22;7.11;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T12:14:03;1.43;1.42;1.40;1.30;10.41;10.41;10.40;10.34;8.95;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T12:22:57;1.09;1.08;1.06;0.98;7.80;7.80;7.79;7.75;6.70;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T12:35:05;1.12;1.12;1.10;1.03;8.20;8.20;8.19;8.15;7.06;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T12:41:07;1.33;1.32;1.31;1.23;9.82;9.82;9.81;9.77;8.47;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T12:56:55;1.26;1.25;1.24;1.15;9.18;9.18;9.17;9.12;7.90;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T13:03:27;0.93;0.93;0.91;0.84;6.68;6.67;6.67;6.62;5.72;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T13:09:22;1.02;1.01;0.99;0.91;7.26;7.25;7.25;7.20;6.21;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T13:12:15;0.85;0.84;0.83;0.76;6.08;6.08;6.07;6.03;5.21;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T13:15:08;1.33;1.32;1.30;1.20;9.57;9.56;9.56;9.50;8.21;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T13:18:02;1.19;1.17;1.15;1.06;8.50;8.50;8.49;8.43;7.29;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T13:21:01;1.08;1.06;1.04;0.96;7.65;7.65;7.64;7.59;6.55;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T13:23:55;0.75;0.74;0.72;0.67;5.32;5.32;5.31;5.28;4.56;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T13:26:45;0.81;0.80;0.78;0.72;5.76;5.76;5.75;5.71;4.93;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T13:29:40;0.96;0.95;0.93;0.85;6.82;6.82;6.81;6.77;5.85;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T13:32:37;1.29;1.28;1.26;1.17;9.34;9.33;9.33;9.27;8.02;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T13:35:28;0.84;0.84;0.83;0.77;6.12;6.12;6.12;6.08;5.27;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T13:38:22;1.09;1.08;1.06;0.98;7.85;7.85;7.85;7.80;6.74;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T13:41:10;0.93;0.93;0.91;0.85;6.76;6.76;6.75;6.72;5.81;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T13:44:15;1.32;1.30;1.28;1.19;9.48;9.48;9.47;9.42;8.14;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T13:47:10;1.01;1.00;0.99;0.92;7.32;7.32;7.31;7.27;6.29;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T13:50:05;1.16;1.15;1.13;1.05;8.38;8.38;8.37;8.32;7.20;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T13:59:13;1.00;1.00;0.99;0.92;7.34;7.34;7.33;7.29;6.32;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T14:02:15;0.83;0.82;0.81;0.75;6.00;6.00;6.00;5.96;5.16;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T14:08:19;1.23;1.22;1.21;1.13;9.00;9.00;8.99;8.95;7.76;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T14:11:06;1.19;1.19;1.17;1.09;8.74;8.74;8.73;8.69;7.53;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T14:13:54;0.91;0.91;0.90;0.84;6.72;6.71;6.71;6.68;5.79;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T14:17:06;1.17;1.16;1.15;1.08;8.60;8.60;8.59;8.55;7.42;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T14:23:50;0.60;0.60;0.59;0.56;4.45;4.45;4.45;4.43;3.84;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T14:26:44;0.87;0.87;0.86;0.80;6.42;6.42;6.42;6.39;5.54;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T14:32:30;1.03;1.02;1.01;0.95;7.56;7.55;7.55;7.51;6.52;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T14:41:28;1.29;1.28;1.26;1.18;9.39;9.39;9.38;9.33;8.08;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T14:45:13;1.13;1.12;1.10;1.02;8.15;8.15;8.14;8.10;7.01;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T14:48:09;1.25;1.24;1.22;1.13;9.01;9.01;9.00;8.95;7.74;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T14:51:00;1.65;1.64;1.61;1.50;11.96;11.96;11.95;11.88;10.28;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T14:53:54;1.35;1.34;1.31;1.22;9.71;9.71;9.70;9.64;8.33;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T14:56:43;1.43;1.41;1.38;1.28;10.18;10.18;10.17;10.10;8.72;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T14:59:36;1.77;1.75;1.72;1.58;12.65;12.65;12.63;12.55;10.85;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T15:02:31;1.16;1.14;1.12;1.04;8.27;8.27;8.26;8.21;7.09;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T15:08:22;1.42;1.39;1.35;1.22;9.78;9.77;9.76;9.67;8.32;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T15:11:10;1.52;1.49;1.43;1.29;10.31;10.31;10.29;10.19;8.75;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T15:14:14;1.42;1.39;1.33;1.19;9.48;9.47;9.45;9.35;8.01;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T15:17:19;1.38;1.35;1.29;1.15;9.21;9.21;9.19;9.10;7.79;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T15:20:20;1.56;1.53;1.47;1.32;10.52;10.52;10.50;10.39;8.91;0.55
76312;SPS30;65121;48.698;9.138;2023-02-02T15:26:00;1.36;1.33;1.27;1.13;9.02;9.01;8.99;8.89;7.61;0.56
76312;SPS30;65121;48.698;9.138;2023-02-02T15:28:58;1.39;1.36;1.30;1.17;9.33;9.32;9.30;9.21;7.89;0.55
76312;SPS30;65121;48.698;9.138;2023-02-02T15:31:48;1.58;1.55;1.49;1.35;10.75;10.74;10.72;10.62;9.12;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T15:34:40;1.42;1.39;1.34;1.21;9.68;9.68;9.66;9.57;8.22;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T15:37:36;1.31;1.29;1.25;1.14;9.13;9.12;9.11;9.04;7.78;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T15:40:26;1.45;1.43;1.39;1.27;10.12;10.12;10.11;10.03;8.64;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T15:43:14;1.17;1.16;1.12;1.03;8.20;8.19;8.18;8.12;6.99;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T15:46:01;1.91;1.88;1.82;1.65;13.16;13.15;13.14;13.02;11.19;0.53
76312;SPS30;65121;48.698;9.138;2023-02-02T15:52:10;1.27;1.26;1.23;1.13;9.06;9.06;9.05;8.99;7.76;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T15:54:58;1.17;1.15;1.13;1.03;8.25;8.25;8.24;8.18;7.06;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T15:57:44;1.27;1.25;1.23;1.13;9.01;9.00;8.99;8.93;7.71;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T16:00:31;1.35;1.33;1.30;1.19;9.54;9.54;9.53;9.46;8.16;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T16:03:20;1.01;1.00;0.99;0.91;7.29;7.29;7.29;7.24;6.27;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T16:06:11;1.34;1.33;1.30;1.19;9.52;9.52;9.51;9.44;8.15;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T16:08:57;1.43;1.41;1.38;1.26;10.08;10.08;10.07;10.00;8.62;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T16:11:43;1.01;1.00;0.99;0.91;7.29;7.29;7.28;7.24;6.26;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T16:14:32;1.17;1.16;1.14;1.05;8.41;8.40;8.40;8.35;7.22;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T16:17:27;1.47;1.45;1.43;1.32;10.54;10.54;10.53;10.46;9.05;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T16:20:15;1.66;1.64;1.61;1.48;11.84;11.83;11.82;11.74;10.14;0.54
76312;SPS30;65121;48.698;9.138;2023-02-02T16:23:02;1.26;1.25;1.22;1.12;8.96;8.95;8.94;8.88;7.67;0.52
76312;SPS30;65121;48.698;9.138;2023-02-02T16:25:51;0.97;0.96;0.94;0.87;6.97;6.97;6.97;6.93;5.99;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T16:28:39;1.22;1.21;1.20;1.11;8.88;8.88;8.87;8.82;7.64;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T16:31:25;1.09;1.08;1.07;0.99;7.88;7.88;7.87;7.83;6.77;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T16:34:41;1.09;1.09;1.07;0.99;7.94;7.94;7.93;7.89;6.83;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T16:37:25;1.52;1.51;1.48;1.37;10.93;10.92;10.91;10.84;9.37;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T16:40:28;1.41;1.40;1.37;1.27;10.13;10.12;10.11;10.05;8.69;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T16:43:16;1.49;1.48;1.45;1.34;10.69;10.68;10.67;10.61;9.17;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T16:46:10;1.37;1.36;1.35;1.26;10.08;10.08;10.07;10.02;8.69;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T16:48:58;1.31;1.31;1.31;1.23;9.81;9.81;9.81;9.77;8.48;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T16:51:45;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.59;6.60;0.46
76312;SPS30;65121;48.698;9.138;2023-02-02T16:54:31;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.07;0.46
76312;SPS30;65121;48.698;9.138;2023-02-02T16:57:19;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.74;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T17:00:17;1.14;1.13;1.13;1.06;8.47;8.47;8.46;8.43;7.32;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T17:03:07;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.72;3.23;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T17:05:57;0.97;0.97;0.96;0.91;7.25;7.25;7.25;7.22;6.28;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T17:08:43;1.14;1.14;1.13;1.06;8.50;8.49;8.49;8.45;7.34;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T17:11:29;0.77;0.77;0.76;0.71;5.70;5.69;5.69;5.67;4.92;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T17:14:17;0.67;0.67;0.66;0.62;4.95;4.95;4.95;4.93;4.27;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T17:17:04;0.70;0.70;0.70;0.65;5.22;5.22;5.21;5.19;4.50;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T17:19:51;0.78;0.78;0.78;0.73;5.82;5.81;5.81;5.79;5.02;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T17:22:38;0.57;0.57;0.56;0.53;4.24;4.24;4.23;4.22;3.66;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T17:25:31;0.84;0.84;0.83;0.78;6.24;6.24;6.24;6.21;5.39;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T17:28:22;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.34;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T17:31:13;0.65;0.65;0.65;0.61;4.85;4.85;4.85;4.83;4.19;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T17:34:00;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.74;5.86;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T17:36:46;0.63;0.63;0.63;0.60;4.78;4.77;4.77;4.76;4.14;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T17:39:31;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.90;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T17:42:24;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.09;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T17:45:12;0.93;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.04;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T17:48:02;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.48;6.50;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T17:50:48;0.67;0.67;0.67;0.63;5.02;5.02;5.01;4.99;4.34;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T17:53:34;0.75;0.74;0.74;0.70;5.57;5.56;5.56;5.54;4.81;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T17:56:20;0.99;0.99;0.98;0.92;7.38;7.37;7.37;7.34;6.37;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T17:59:06;0.63;0.62;0.62;0.58;4.64;4.64;4.64;4.62;4.01;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T18:01:52;0.79;0.79;0.78;0.74;5.87;5.87;5.87;5.84;5.07;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T18:04:39;0.90;0.90;0.89;0.84;6.67;6.67;6.67;6.64;5.76;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T18:07:24;0.90;0.90;0.89;0.84;6.70;6.70;6.69;6.67;5.79;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T18:10:11;0.91;0.91;0.90;0.85;6.77;6.77;6.76;6.74;5.84;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T18:12:58;0.81;0.81;0.80;0.75;6.00;6.00;6.00;5.97;5.18;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T18:15:44;0.93;0.92;0.92;0.86;6.86;6.86;6.86;6.83;5.92;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T18:18:30;0.92;0.91;0.91;0.85;6.79;6.79;6.78;6.75;5.86;0.51
76312;SPS30;65121;48.698;9.138;2023-02-02T18:21:16;0.57;0.57;0.56;0.53;4.23;4.23;4.22;4.21;3.65;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T18:24:01;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.17;0.50
76312;SPS30;65121;48.698;9.138;2023-02-02T18:26:47;0.91;0.90;0.90;0.84;6.74;6.74;6.74;6.71;5.83;0.49
76312;SPS30;65121;48.698;9.138;2023-02-02T18:29:33;0.83;0.83;0.82;0.77;6.19;6.18;6.18;6.16;5.35;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T18:32:19;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.04;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T18:35:06;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.33;4.63;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T18:37:53;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.94;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T18:40:39;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.85;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T18:43:24;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T18:46:11;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.06;5.26;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T18:48:58;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.16;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T18:51:44;0.84;0.84;0.83;0.79;6.28;6.28;6.28;6.26;5.44;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T18:54:31;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.06;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T18:57:19;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.99;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T19:00:06;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.52;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T19:02:52;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T19:05:38;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T19:08:42;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.60;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T19:14:29;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.46
76312;SPS30;65121;48.698;9.138;2023-02-02T19:17:21;0.11;0.11;0.11;0.10;0.84;0.84;0.84;0.83;0.73;0.46
76312;SPS30;65121;48.698;9.138;2023-02-02T19:20:16;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.46
76312;SPS30;65121;48.698;9.138;2023-02-02T19:23:15;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.37;0.45
76312;SPS30;65121;48.698;9.138;2023-02-02T19:26:05;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.44
76312;SPS30;65121;48.698;9.138;2023-02-02T19:29:13;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.45;0.44
76312;SPS30;65121;48.698;9.138;2023-02-02T19:35:12;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.45
76312;SPS30;65121;48.698;9.138;2023-02-02T19:38:04;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.87;0.45
76312;SPS30;65121;48.698;9.138;2023-02-02T19:40:59;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.45
76312;SPS30;65121;48.698;9.138;2023-02-02T19:43:47;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.63;0.45
76312;SPS30;65121;48.698;9.138;2023-02-02T19:46:40;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.07;0.45
76312;SPS30;65121;48.698;9.138;2023-02-02T19:52:21;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.75;0.46
76312;SPS30;65121;48.698;9.138;2023-02-02T19:55:42;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.29;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T20:01:09;0.27;0.27;0.27;0.25;2.02;2.01;2.01;2.01;1.75;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T20:04:04;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.47
76312;SPS30;65121;48.698;9.138;2023-02-02T20:07:08;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.59;0.48
76312;SPS30;65121;48.698;9.138;2023-02-02T20:10:01;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.65;0.46
76312;SPS30;65121;48.698;9.138;2023-02-02T20:13:09;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.36;0.45
76312;SPS30;65121;48.698;9.138;2023-02-02T20:15:59;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.16;0.45
76312;SPS30;65121;48.698;9.138;2023-02-02T20:18:47;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.44
