sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-02-02T08:59:54;3.26;3.26;3.26;3.20;26.78;26.78;26.78;26.72;23.43;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T09:02:35;3.12;3.12;3.12;3.06;25.60;25.60;25.60;25.54;22.40;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T09:05:20;3.13;3.13;3.13;3.08;25.71;25.71;25.71;25.65;22.50;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T09:07:47;3.14;3.14;3.14;3.08;25.79;25.79;25.79;25.73;22.56;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T09:10:15;3.14;3.14;3.14;3.09;25.81;25.81;25.81;25.75;22.58;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T09:12:43;3.04;3.04;3.04;2.99;24.98;24.98;24.98;24.92;21.86;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T09:15:24;3.24;3.24;3.24;3.18;26.57;26.57;26.57;26.51;23.25;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T09:18:04;3.16;3.16;3.16;3.10;25.94;25.94;25.93;25.87;22.69;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T09:20:45;3.21;3.21;3.21;3.16;26.38;26.38;26.38;26.32;23.08;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T09:23:12;3.19;3.19;3.19;3.14;26.21;26.21;26.21;26.15;22.93;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T09:25:40;3.37;3.37;3.37;3.30;27.61;27.61;27.61;27.54;24.15;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T09:28:22;3.14;3.14;3.14;3.08;25.73;25.73;25.72;25.66;22.50;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T09:31:03;3.12;3.12;3.12;3.06;25.60;25.60;25.60;25.54;22.40;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T09:37:14;3.32;3.32;3.32;3.26;27.26;27.25;27.25;27.19;23.85;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T09:39:55;3.46;3.46;3.46;3.40;28.38;28.38;28.38;28.32;24.83;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T09:45:46;3.81;3.81;3.81;3.74;31.25;31.25;31.25;31.18;27.34;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T09:51:40;4.32;4.32;4.32;4.24;35.47;35.47;35.47;35.38;31.03;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T09:57:42;4.09;4.08;4.07;3.99;33.32;33.31;33.31;33.22;29.11;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T10:00:24;3.95;3.94;3.92;3.82;31.96;31.95;31.95;31.84;27.88;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T10:03:18;3.79;3.79;3.79;3.72;31.10;31.10;31.10;31.03;27.21;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T10:09:18;4.40;4.40;4.38;4.28;35.79;35.79;35.78;35.68;31.25;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T10:15:03;5.24;5.24;5.24;5.14;42.97;42.97;42.97;42.86;37.59;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T10:17:50;5.20;5.20;5.20;5.11;42.71;42.71;42.70;42.60;37.36;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T10:20:25;5.14;5.14;5.14;5.04;42.14;42.14;42.14;42.04;36.86;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T10:32:25;5.07;5.06;5.04;4.93;41.20;41.19;41.19;41.06;35.97;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T10:37:45;5.52;5.52;5.52;5.42;45.28;45.28;45.27;45.17;39.61;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T10:40:41;4.87;4.87;4.87;4.78;39.96;39.96;39.96;39.86;34.95;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T10:47:03;4.87;4.87;4.87;4.79;40.02;40.02;40.02;39.93;35.02;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T10:49:58;4.78;4.78;4.78;4.69;39.23;39.23;39.23;39.13;34.32;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T10:52:55;5.15;5.15;5.15;5.06;42.26;42.26;42.26;42.16;36.98;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T10:56:04;4.78;4.78;4.78;4.69;39.22;39.22;39.22;39.13;34.32;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T11:01:24;5.37;5.37;5.37;5.27;44.06;44.06;44.05;43.95;38.55;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T11:04:07;5.17;5.17;5.16;5.05;42.22;42.22;42.21;42.10;36.89;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T11:07:11;5.00;5.00;5.00;4.91;41.07;41.07;41.06;40.97;35.93;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T11:10:00;5.29;5.28;5.27;5.15;43.05;43.05;43.05;42.92;37.61;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T11:12:41;5.53;5.53;5.53;5.42;45.30;45.30;45.30;45.18;39.62;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T11:15:32;5.21;5.21;5.21;5.11;42.74;42.74;42.74;42.64;37.40;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T11:18:18;5.25;5.25;5.25;5.16;43.10;43.10;43.09;42.99;37.71;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T11:21:44;4.64;4.64;4.64;4.55;38.05;38.05;38.05;37.96;33.29;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T11:27:22;4.55;4.54;4.50;4.37;36.56;36.55;36.55;36.41;31.85;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T11:32:53;4.67;4.66;4.62;4.49;37.54;37.54;37.53;37.39;32.71;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T11:35:35;3.36;3.36;3.36;3.30;27.56;27.56;27.56;27.50;24.11;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T11:38:18;3.94;3.94;3.91;3.81;31.88;31.88;31.87;31.76;27.80;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T11:43:28;3.49;3.48;3.45;3.34;27.94;27.93;27.93;27.81;24.32;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T11:48:37;3.36;3.35;3.27;3.13;26.10;26.10;26.08;25.92;22.57;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T11:51:27;3.41;3.41;3.37;3.26;27.25;27.25;27.24;27.12;23.70;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T11:54:22;3.13;3.12;3.11;3.04;25.44;25.44;25.43;25.36;22.22;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T11:57:14;2.97;2.97;2.97;2.92;24.37;24.37;24.37;24.31;21.32;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T11:59:47;3.12;3.12;3.12;3.06;25.58;25.58;25.58;25.52;22.38;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T12:02:35;3.17;3.17;3.17;3.12;26.04;26.04;26.04;25.98;22.78;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T12:07:46;3.27;3.26;3.26;3.20;26.77;26.77;26.77;26.71;23.42;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T12:13:15;3.17;3.17;3.16;3.09;25.84;25.83;25.83;25.76;22.57;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T12:18:50;3.01;3.01;3.01;2.95;24.65;24.65;24.65;24.58;21.55;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T12:21:42;3.18;3.18;3.18;3.12;26.06;26.06;26.06;26.00;22.80;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T12:27:56;3.24;3.24;3.24;3.18;26.58;26.58;26.58;26.52;23.26;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T12:33:31;3.63;3.63;3.63;3.56;29.77;29.76;29.76;29.69;26.04;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T12:39:22;4.23;4.23;4.23;4.15;34.73;34.73;34.73;34.65;30.39;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T13:04:00;6.23;6.23;6.23;6.12;51.18;51.18;51.17;51.06;44.78;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T13:12:34;5.29;5.28;5.28;5.18;43.34;43.34;43.34;43.23;37.91;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T13:15:36;5.42;5.41;5.38;5.24;43.80;43.79;43.79;43.64;38.19;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T13:18:30;4.47;4.47;4.47;4.38;36.60;36.60;36.60;36.50;32.00;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T13:21:19;5.32;5.31;5.30;5.19;43.41;43.41;43.40;43.29;37.94;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T13:23:51;5.50;5.50;5.50;5.40;45.15;45.15;45.15;45.04;39.50;0.52
52652;SPS30;39353;42.864;12.014;2023-02-02T13:26:25;5.08;5.08;5.08;4.99;41.75;41.75;41.74;41.65;36.53;0.52
52652;SPS30;39353;42.864;12.014;2023-02-02T13:29:19;5.28;5.28;5.28;5.19;43.36;43.36;43.36;43.26;37.94;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T13:32:18;5.11;5.11;5.11;5.02;41.96;41.96;41.96;41.86;36.71;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T13:40:51;4.62;4.62;4.62;4.54;37.92;37.92;37.92;37.83;33.18;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T14:01:11;3.77;3.77;3.77;3.71;30.99;30.99;30.99;30.92;27.12;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T14:03:41;3.65;3.65;3.65;3.59;30.00;30.00;30.00;29.93;26.25;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T14:06:34;3.54;3.54;3.54;3.48;29.06;29.06;29.06;28.99;25.43;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T14:09:37;3.45;3.45;3.45;3.39;28.33;28.33;28.33;28.26;24.78;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T14:12:23;3.47;3.47;3.47;3.41;28.47;28.47;28.46;28.40;24.90;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T14:15:11;3.55;3.55;3.55;3.49;29.17;29.17;29.16;29.10;25.52;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T14:17:54;3.36;3.36;3.36;3.30;27.58;27.58;27.58;27.52;24.13;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T14:21:07;3.35;3.35;3.35;3.29;27.49;27.48;27.48;27.42;24.05;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T14:24:17;3.15;3.15;3.15;3.10;25.90;25.90;25.90;25.84;22.66;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T14:26:46;3.23;3.23;3.23;3.17;26.50;26.50;26.50;26.44;23.19;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T14:34:39;3.01;3.01;3.01;2.95;24.69;24.69;24.69;24.63;21.60;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T14:37:26;3.27;3.27;3.27;3.21;26.82;26.82;26.82;26.76;23.47;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T14:41:46;2.80;2.80;2.80;2.75;23.01;23.01;23.01;22.96;20.13;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T14:44:25;2.71;2.71;2.71;2.66;22.27;22.27;22.27;22.22;19.48;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T14:47:38;2.88;2.88;2.88;2.83;23.68;23.68;23.68;23.62;20.72;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T14:50:20;2.68;2.68;2.68;2.64;22.04;22.04;22.04;21.99;19.29;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T14:52:59;2.94;2.94;2.94;2.89;24.13;24.13;24.12;24.07;21.11;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T15:01:32;2.61;2.61;2.61;2.56;21.41;21.41;21.41;21.36;18.73;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T15:11:04;2.79;2.79;2.79;2.74;22.87;22.87;22.87;22.82;20.01;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T15:13:41;2.72;2.72;2.71;2.65;22.19;22.19;22.19;22.12;19.39;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T15:16:20;3.00;3.00;2.98;2.91;24.31;24.31;24.31;24.23;21.21;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T15:19:11;3.10;3.09;3.08;3.01;25.14;25.14;25.13;25.06;21.95;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T15:21:46;2.87;2.87;2.87;2.82;23.55;23.55;23.55;23.50;20.61;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T15:24:21;3.18;3.18;3.18;3.12;26.10;26.10;26.10;26.04;22.84;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T15:26:56;3.02;3.02;3.02;2.96;24.74;24.74;24.74;24.68;21.64;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T15:29:40;3.21;3.21;3.19;3.10;25.93;25.93;25.93;25.84;22.61;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T15:32:26;2.87;2.87;2.86;2.81;23.51;23.51;23.51;23.45;20.57;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T15:35:15;3.09;3.09;3.09;3.03;25.35;25.35;25.35;25.29;22.18;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T15:37:56;3.76;3.76;3.76;3.69;30.85;30.85;30.84;30.77;26.99;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T15:40:28;4.26;4.26;4.26;4.18;34.95;34.95;34.94;34.86;30.58;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T15:43:13;4.31;4.31;4.31;4.23;35.35;35.35;35.35;35.26;30.93;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T15:45:43;4.11;4.11;4.11;4.04;33.76;33.76;33.75;33.68;29.54;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T15:48:34;4.77;4.77;4.77;4.68;39.14;39.13;39.13;39.04;34.24;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T15:51:15;4.78;4.78;4.77;4.68;39.13;39.13;39.13;39.03;34.23;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T15:53:57;4.64;4.64;4.64;4.56;38.11;38.11;38.11;38.02;33.34;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T15:56:37;4.77;4.77;4.77;4.69;39.19;39.19;39.19;39.10;34.29;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T15:59:22;4.72;4.72;4.72;4.63;38.73;38.73;38.72;38.63;33.88;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T16:02:38;4.76;4.76;4.76;4.68;39.10;39.10;39.09;39.00;34.21;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T16:04:47;4.79;4.79;4.79;4.70;39.30;39.30;39.30;39.21;34.38;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T16:10:45;4.86;4.86;4.86;4.77;39.89;39.89;39.89;39.79;34.90;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T16:13:29;4.76;4.76;4.76;4.68;39.11;39.11;39.10;39.01;34.22;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T16:16:23;4.58;4.58;4.58;4.50;37.59;37.59;37.59;37.50;32.89;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T16:19:19;4.44;4.44;4.44;4.36;36.46;36.46;36.46;36.37;31.90;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T16:22:04;4.52;4.52;4.52;4.44;37.11;37.11;37.11;37.02;32.47;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T16:24:41;4.62;4.61;4.60;4.51;37.67;37.67;37.67;37.56;32.92;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T16:27:15;4.76;4.76;4.76;4.68;39.09;39.08;39.08;38.99;34.19;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T16:30:06;4.54;4.54;4.54;4.46;37.24;37.24;37.24;37.15;32.59;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T16:32:55;4.63;4.63;4.63;4.55;38.04;38.04;38.04;37.95;33.29;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T16:35:28;4.78;4.78;4.78;4.69;39.23;39.23;39.23;39.14;34.33;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T16:41:08;4.39;4.39;4.39;4.31;36.06;36.05;36.05;35.97;31.55;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T16:43:38;4.37;4.37;4.37;4.29;35.85;35.85;35.85;35.77;31.37;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T16:49:24;4.17;4.17;4.17;4.10;34.27;34.27;34.27;34.19;29.98;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T16:52:06;4.16;4.16;4.16;4.09;34.15;34.15;34.15;34.07;29.88;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T16:54:51;4.35;4.35;4.33;4.24;35.42;35.42;35.41;35.31;30.94;0.58
52652;SPS30;39353;42.864;12.014;2023-02-02T16:57:35;3.99;3.99;3.99;3.92;32.75;32.75;32.75;32.67;28.65;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T17:00:20;3.89;3.89;3.89;3.82;31.92;31.91;31.91;31.84;27.92;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T17:03:07;4.18;4.18;4.18;4.11;34.34;34.34;34.34;34.26;30.05;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T17:08:24;3.97;3.97;3.97;3.90;32.62;32.62;32.62;32.55;28.54;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T17:13:44;4.21;4.21;4.21;4.13;34.53;34.53;34.53;34.45;30.21;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T17:16:13;4.17;4.17;4.17;4.09;34.22;34.21;34.21;34.13;29.94;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T17:18:59;3.90;3.90;3.90;3.83;32.00;32.00;32.00;31.93;28.00;0.52
52652;SPS30;39353;42.864;12.014;2023-02-02T17:21:26;4.05;4.05;4.05;3.98;33.23;33.23;33.23;33.15;29.07;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T17:23:56;4.20;4.20;4.20;4.13;34.52;34.52;34.52;34.44;30.20;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T17:26:37;4.20;4.20;4.20;4.13;34.49;34.49;34.48;34.40;30.17;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T17:29:17;3.83;3.83;3.83;3.76;31.42;31.42;31.42;31.35;27.49;0.52
52652;SPS30;39353;42.864;12.014;2023-02-02T17:31:47;4.21;4.21;4.21;4.14;34.59;34.59;34.59;34.51;30.27;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T17:34:14;4.32;4.32;4.32;4.24;35.44;35.44;35.44;35.36;31.01;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T17:36:43;4.13;4.13;4.13;4.05;33.88;33.87;33.87;33.79;29.64;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T17:39:10;4.18;4.18;4.18;4.10;34.31;34.31;34.31;34.23;30.02;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T17:41:51;4.12;4.12;4.12;4.05;33.83;33.83;33.83;33.75;29.60;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T17:44:33;4.01;4.01;4.01;3.94;32.93;32.93;32.93;32.85;28.81;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T17:47:15;4.15;4.15;4.15;4.08;34.08;34.07;34.07;33.99;29.81;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T17:49:44;4.22;4.22;4.22;4.14;34.63;34.63;34.63;34.55;30.30;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T17:52:25;4.04;4.04;4.04;3.97;33.20;33.20;33.19;33.12;29.04;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T17:55:13;3.91;3.91;3.91;3.84;32.10;32.10;32.10;32.03;28.09;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T17:58:01;3.97;3.97;3.97;3.90;32.61;32.61;32.61;32.53;28.53;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T18:00:29;4.05;4.05;4.05;3.98;33.25;33.24;33.24;33.17;29.09;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T18:03:00;4.12;4.12;4.12;4.05;33.84;33.84;33.84;33.76;29.61;0.53
52652;SPS30;39353;42.864;12.014;2023-02-02T18:06:01;3.88;3.88;3.88;3.81;31.86;31.86;31.86;31.78;27.88;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T18:08:43;3.99;3.99;3.99;3.92;32.74;32.74;32.74;32.66;28.64;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T18:11:26;3.88;3.88;3.88;3.81;31.87;31.87;31.87;31.79;27.88;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T18:13:55;3.92;3.92;3.92;3.85;32.16;32.16;32.16;32.08;28.14;0.54
52652;SPS30;39353;42.864;12.014;2023-02-02T18:16:22;3.98;3.98;3.98;3.91;32.66;32.66;32.66;32.58;28.58;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T18:19:03;3.97;3.97;3.97;3.90;32.58;32.57;32.57;32.50;28.50;0.55
52652;SPS30;39353;42.864;12.014;2023-02-02T18:21:45;3.77;3.77;3.77;3.71;30.97;30.97;30.97;30.90;27.10;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T18:24:12;3.65;3.65;3.65;3.58;29.92;29.92;29.92;29.85;26.18;0.57
52652;SPS30;39353;42.864;12.014;2023-02-02T18:26:57;3.72;3.72;3.72;3.65;30.55;30.55;30.55;30.48;26.73;0.56
52652;SPS30;39353;42.864;12.014;2023-02-02T18:29:38;5.07;5.07;5.03;4.90;40.93;40.93;40.92;40.77;35.68;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T18:32:05;6.94;6.87;6.54;6.01;50.13;50.12;50.06;49.48;42.66;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T18:34:47;8.18;8.06;7.43;6.50;54.13;54.11;53.99;52.99;45.06;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T18:37:36;7.65;7.54;6.95;6.07;50.51;50.49;50.39;49.44;42.02;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T18:40:04;7.99;7.87;7.27;6.38;53.09;53.07;52.96;51.99;44.25;0.68
52652;SPS30;39353;42.864;12.014;2023-02-02T18:42:47;7.64;7.54;7.02;6.24;51.97;51.95;51.86;51.01;43.58;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T18:45:14;7.71;7.59;7.00;6.12;50.98;50.96;50.85;49.91;42.44;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T18:47:57;7.84;7.73;7.13;6.25;52.05;52.03;51.92;50.97;43.37;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T18:50:24;7.32;7.23;6.74;6.00;50.01;49.99;49.90;49.11;41.98;0.68
52652;SPS30;39353;42.864;12.014;2023-02-02T18:53:05;8.08;7.96;7.37;6.49;54.04;54.02;53.91;52.96;45.12;0.68
52652;SPS30;39353;42.864;12.014;2023-02-02T18:55:33;9.01;8.86;8.08;6.95;57.82;57.80;57.65;56.43;47.75;0.68
52652;SPS30;39353;42.864;12.014;2023-02-02T18:58:03;9.29;9.10;8.12;6.72;55.79;55.76;55.59;54.08;45.21;0.70
52652;SPS30;39353;42.864;12.014;2023-02-02T19:00:33;8.62;8.46;7.61;6.40;53.20;53.17;53.02;51.71;43.45;0.70
52652;SPS30;39353;42.864;12.014;2023-02-02T19:03:16;8.91;8.76;7.98;6.84;56.89;56.87;56.73;55.50;46.92;0.67
52652;SPS30;39353;42.864;12.014;2023-02-02T19:05:44;10.67;10.52;9.71;8.51;70.85;70.82;70.67;69.38;59.03;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T19:08:31;11.03;10.92;10.34;9.42;78.54;78.52;78.42;77.42;66.60;0.64
52652;SPS30;39353;42.864;12.014;2023-02-02T19:11:14;10.28;10.18;9.66;8.82;73.53;73.51;73.41;72.51;62.41;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T19:13:58;9.88;9.76;9.12;8.14;67.80;67.77;67.66;66.60;56.97;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T19:16:40;9.09;9.04;8.75;8.22;68.63;68.62;68.57;68.00;58.99;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T19:19:32;8.43;8.39;8.21;7.82;65.35;65.34;65.30;64.89;56.50;0.59
52652;SPS30;39353;42.864;12.014;2023-02-02T19:22:02;8.08;8.03;7.76;7.28;60.79;60.78;60.73;60.21;52.20;0.61
52652;SPS30;39353;42.864;12.014;2023-02-02T19:24:59;8.37;8.32;8.09;7.64;63.81;63.80;63.76;63.28;54.97;0.60
52652;SPS30;39353;42.864;12.014;2023-02-02T19:27:28;16.66;16.50;15.66;14.31;119.31;119.29;119.13;117.68;101.31;0.62
52652;SPS30;39353;42.864;12.014;2023-02-02T19:30:22;54.71;53.78;49.04;42.14;350.55;350.41;349.54;342.10;289.36;0.70
52652;SPS30;39353;42.864;12.014;2023-02-02T19:33:07;48.95;48.37;45.39;40.80;339.96;339.86;339.32;334.36;286.54;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T19:35:40;43.26;42.87;40.86;37.58;313.45;313.38;313.01;309.47;266.90;0.65
52652;SPS30;39353;42.864;12.014;2023-02-02T19:38:13;44.17;43.61;40.73;36.33;302.70;302.60;302.07;297.34;254.28;0.67
52652;SPS30;39353;42.864;12.014;2023-02-02T19:40:43;42.32;41.82;39.24;35.25;293.73;293.64;293.16;288.87;247.53;0.67
52652;SPS30;39353;42.864;12.014;2023-02-02T19:46:08;39.36;38.86;36.26;32.31;269.21;269.12;268.65;264.39;226.04;0.67
52652;SPS30;39353;42.864;12.014;2023-02-02T19:49:03;37.58;37.13;34.80;31.21;260.04;259.96;259.53;255.67;218.98;0.68
52652;SPS30;39353;42.864;12.014;2023-02-02T19:51:52;35.58;35.16;33.03;29.73;247.73;247.66;247.27;243.71;208.94;0.67
52652;SPS30;39353;42.864;12.014;2023-02-02T19:54:37;38.11;37.55;34.67;30.40;253.09;253.00;252.47;247.87;210.92;0.67
52652;SPS30;39353;42.864;12.014;2023-02-02T19:57:32;34.24;33.89;32.08;29.21;243.55;243.48;243.15;240.06;206.47;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T20:00:22;33.13;32.72;30.61;27.39;228.17;228.10;227.71;224.24;191.92;0.67
52652;SPS30;39353;42.864;12.014;2023-02-02T20:03:19;30.69;30.34;28.53;25.71;214.29;214.23;213.90;210.87;180.86;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T20:05:51;28.93;28.58;26.79;24.04;200.28;200.22;199.89;196.93;168.68;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T20:08:39;27.45;27.15;25.61;23.19;193.33;193.28;192.99;190.39;163.50;0.68
52652;SPS30;39353;42.864;12.014;2023-02-02T20:11:35;27.35;27.00;25.17;22.40;186.60;186.54;186.21;183.22;156.58;0.66
52652;SPS30;39353;42.864;12.014;2023-02-02T20:14:19;26.04;25.75;24.24;21.88;182.39;182.34;182.06;179.53;154.05;0.66
