sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T16:13:57;32.18;28.43;20.76;10.87;87.51;87.13;85.34;76.22;51.99;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T16:19:11;30.96;27.25;19.68;9.95;80.15;79.77;78.01;69.02;45.88;1.00
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T16:24:16;27.79;24.56;17.97;9.47;76.22;75.89;74.35;66.51;45.56;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T16:29:26;29.18;25.95;19.34;10.74;86.36;86.03;84.49;76.58;54.32;0.94
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T16:34:44;38.60;34.16;25.08;13.34;107.37;106.92;104.80;93.98;64.82;0.97
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T16:39:50;39.15;34.66;25.48;13.60;109.46;109.00;106.86;95.91;66.31;0.95
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T16:44:56;32.12;28.59;21.38;11.99;96.42;96.05;94.37;85.74;61.18;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T16:50:16;56.26;50.70;39.33;24.21;194.37;193.80;191.13;177.32;133.23;0.92
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T16:55:21;27.56;25.25;20.54;14.04;112.51;112.27;111.15;105.29;82.96;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T17:00:29;15.51;14.11;11.27;7.41;59.44;59.30;58.63;55.13;42.73;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T17:05:35;13.40;12.32;10.12;7.05;56.53;56.41;55.89;53.13;42.20;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T17:10:48;12.92;11.97;10.01;7.23;57.89;57.79;57.32;54.84;44.15;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T17:16:04;15.80;14.74;12.57;9.41;75.34;75.23;74.71;71.91;58.65;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T17:21:09;24.21;22.88;20.15;15.94;127.53;127.37;126.71;123.05;102.23;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T17:26:16;19.18;17.51;14.10;9.44;75.72;75.54;74.74;70.53;55.10;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T17:31:21;24.24;21.94;17.25;10.95;87.85;87.61;86.50;80.77;61.60;0.83
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T17:36:25;25.03;22.62;17.69;11.11;89.12;88.87;87.71;81.71;61.97;0.83
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T17:41:30;23.63;21.47;17.07;11.12;89.20;88.97;87.94;82.53;63.69;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T17:46:38;24.86;22.70;18.28;12.25;98.18;97.95;96.91;91.44;71.44;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T17:51:44;22.46;20.81;17.43;12.62;101.06;100.88;100.08;95.78;77.19;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T17:56:47;22.34;20.57;16.93;11.86;95.00;94.81;93.94;89.39;71.12;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T18:01:52;26.63;24.40;19.84;13.55;108.64;108.41;107.33;101.66;80.09;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T18:07:01;31.57;29.17;24.27;17.35;138.96;138.70;137.54;131.34;105.34;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T18:12:04;22.16;20.54;17.21;12.49;100.00;99.83;99.04;94.81;76.46;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T18:17:09;24.35;22.39;18.37;12.79;102.50;102.29;101.34;96.31;76.45;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T18:22:13;25.36;23.21;18.83;12.80;102.63;102.40;101.37;95.92;75.42;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T18:27:17;25.84;23.63;19.10;12.90;103.43;103.19;102.12;96.52;75.67;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T18:32:22;31.03;28.56;23.49;16.43;131.62;131.35;130.15;123.81;98.46;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T18:37:30;25.71;23.63;19.38;13.48;107.99;107.77;106.77;101.45;80.50;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T18:42:36;30.13;27.10;20.89;12.66;101.64;101.33;99.87;92.35;68.84;0.86
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T18:47:43;20.85;19.09;15.50;10.56;84.66;84.48;83.63;79.17;62.30;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T18:52:49;22.91;21.01;17.13;11.77;94.30;94.10;93.18;88.35;69.76;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T18:57:54;23.83;21.96;18.12;12.75;102.15;101.95;101.04;96.22;76.70;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T19:02:59;23.42;21.56;17.76;12.45;99.78;99.58;98.68;93.91;74.76;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T19:08:03;25.48;23.32;18.90;12.82;102.80;102.57;101.53;96.05;75.46;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T19:13:09;21.66;19.95;16.44;11.55;92.52;92.33;91.50;87.11;69.38;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T19:18:19;18.41;17.08;14.38;10.51;84.13;83.99;83.34;79.89;64.60;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T19:23:24;16.60;15.53;13.33;10.09;80.80;80.68;80.15;77.30;63.29;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T19:28:36;15.99;14.94;12.79;9.65;77.22;77.10;76.59;73.81;60.35;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T19:33:44;23.85;21.78;17.56;11.79;94.49;94.28;93.28;88.06;68.85;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T19:38:48;20.24;18.73;15.65;11.28;90.38;90.22;89.49;85.58;68.86;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T19:43:54;22.74;20.86;17.01;11.70;93.73;93.53;92.63;87.83;69.37;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T19:49:09;20.61;18.92;15.47;10.69;85.71;85.53;84.71;80.41;63.65;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T19:54:22;20.92;19.34;16.09;11.52;92.27;92.10;91.33;87.23;70.00;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T19:59:28;22.11;20.28;16.54;11.37;91.16;90.97;90.08;85.42;67.47;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T20:04:38;20.47;18.96;15.87;11.48;91.91;91.74;91.01;87.09;70.15;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T20:09:44;25.19;23.09;18.80;12.87;103.19;102.96;101.95;96.61;76.18;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T20:14:47;26.16;23.92;19.35;13.09;104.92;104.68;103.60;97.94;76.83;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T20:19:54;24.27;22.38;18.52;13.11;104.99;104.79;103.87;99.02;79.10;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T20:24:59;21.40;19.84;16.63;12.06;96.60;96.43;95.67;91.59;73.86;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T20:30:15;23.03;21.16;17.35;12.05;96.56;96.36;95.45;90.68;71.92;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T20:35:28;21.70;20.07;16.74;12.02;96.27;96.09;95.30;91.08;73.17;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T20:40:35;23.36;21.62;18.08;13.04;104.47;104.29;103.44;98.94;79.64;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T20:45:41;18.69;17.36;14.66;10.78;86.34;86.19;85.55;82.10;66.53;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T20:50:50;18.92;17.62;14.95;11.09;88.83;88.68;88.05;84.62;68.80;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T20:55:56;20.66;19.12;15.97;11.51;92.20;92.03;91.28;87.30;70.23;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T21:01:01;19.78;18.39;15.54;11.45;91.70;91.54;90.87;87.23;70.74;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T21:06:08;18.24;17.23;15.17;12.00;95.98;95.87;95.37;92.60;76.92;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T21:11:11;17.80;16.92;15.12;12.24;97.89;97.79;97.35;94.87;79.38;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T21:16:14;21.32;19.90;17.00;12.76;102.16;102.00;101.31;97.55;79.64;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T21:21:20;21.04;19.62;16.71;12.48;99.90;99.74;99.05;95.30;77.66;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T21:26:26;23.77;22.08;18.64;13.69;109.59;109.40;108.58;104.17;84.39;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T21:31:32;25.80;23.91;20.06;14.57;116.68;116.48;115.56;110.66;89.28;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T21:36:41;21.03;19.73;17.07;13.11;104.91;104.76;104.12;100.64;82.80;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T21:41:45;21.35;20.01;17.28;13.21;105.73;105.58;104.93;101.35;83.27;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T21:46:49;21.70;20.37;17.65;13.58;108.69;108.54;107.89;104.31;85.88;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T21:51:56;20.82;19.49;16.77;12.75;102.06;101.91;101.26;97.71;80.12;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T21:57:01;20.26;19.02;16.48;12.69;101.56;101.42;100.81;97.48;80.27;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T22:02:22;19.57;18.46;16.20;12.73;101.87;101.74;101.19;98.17;81.39;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T22:07:38;20.90;19.67;17.16;13.35;106.83;106.70;106.09;102.76;84.92;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T22:12:43;21.75;20.47;17.86;13.90;111.25;111.10;110.47;107.01;88.44;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T22:17:49;21.18;19.85;17.13;13.10;104.84;104.69;104.03;100.48;82.55;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T22:22:53;20.05;18.89;16.51;12.91;103.27;103.14;102.57;99.41;82.27;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T22:27:57;20.97;19.78;17.35;13.64;109.12;108.98;108.40;105.16;87.18;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T22:33:03;24.76;22.98;19.36;14.16;113.43;113.24;112.37;107.75;87.17;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T22:38:09;16.64;15.93;14.48;12.04;96.24;96.16;95.80;93.73;79.06;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T22:43:18;18.14;17.35;15.72;13.01;104.05;103.96;103.56;101.25;85.29;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T22:48:23;20.33;19.19;16.86;13.29;106.30;106.16;105.60;102.48;85.03;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T22:53:27;19.73;18.67;16.50;13.12;104.99;104.86;104.34;101.41;84.40;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T22:58:31;20.45;19.35;17.12;13.63;109.06;108.93;108.39;105.37;87.73;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T23:03:34;22.10;20.71;17.87;13.65;109.28;109.12;108.44;104.73;86.02;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T23:08:39;21.59;20.23;17.45;13.33;106.69;106.54;105.88;102.25;83.97;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T23:13:42;20.74;19.43;16.76;12.81;102.50;102.36;101.71;98.23;80.68;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T23:18:48;21.96;20.49;17.50;13.13;105.13;104.96;104.25;100.38;81.94;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T23:23:53;22.52;21.05;18.04;13.62;109.01;108.84;108.12;104.22;85.26;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T23:28:57;22.12;20.51;17.22;12.53;100.32;100.14;99.36;95.17;76.83;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T23:34:01;19.09;17.89;15.45;11.83;94.66;94.53;93.94;90.75;74.58;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T23:39:06;19.69;18.43;15.86;12.06;96.54;96.40;95.78;92.43;75.80;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T23:44:10;19.53;18.30;15.77;12.03;96.26;96.12;95.52;92.22;75.70;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T23:49:16;20.33;19.12;16.66;12.95;103.64;103.50;102.91;99.65;82.32;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T23:54:21;20.93;19.75;17.34;13.65;109.18;109.04;108.46;105.23;87.27;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-02T23:59:24;19.26;18.41;16.66;13.75;109.99;109.88;109.45;106.98;90.05;0.61
