sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:37:12;19;15;;47;146516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:39:27;17;15;;44;147372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:41:53;20;15;;52;150853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:44:30;12;15;;33;155256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:49:26;13;15;;35;151135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T13:52:16;19;15;;48;150103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:01:57;18;15;;47;150981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:04:28;17;15;;44;152455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:07:02;19;15;;48;146409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:09:30;15;15;;41;154715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:12:03;17;15;;45;151975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:14:30;19;15;;45;141280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:24:38;13;15;;34;149615
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:34:35;23;15;;61;154399
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:37:11;19;15;;49;150226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:39:33;18;15;;46;150887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:42:22;17;15;;43;149606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:44:34;19;15;;47;144763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:47:16;14;15;;37;156043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:49:38;17;15;;43;146721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:52:15;19;15;;50;151553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:54:39;18;15;;46;151725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:57:20;20;15;;53;152418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T14:59:37;19;15;;48;149348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:02:17;19;15;;48;149278
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:04:37;20;15;;51;147100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:09:37;18;15;;46;149613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:14:43;17;15;;46;155090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:19:39;15;15;;40;152575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:22:22;20;15;;52;148948
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:24:41;19;15;;50;152374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:27:16;19;15;;49;150960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:29:43;24;15;;58;144959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:32:14;17;16;;46;157478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:34:48;17;15;;42;146625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:37:19;15;15;;38;150700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:39:46;19;15;;49;152586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:42:23;20;15;;50;149592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:44:44;22;15;;57;151825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:47:22;18;15;;46;146934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:49:44;19;15;;49;153489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:52:30;16;15;;42;148467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:54:48;12;15;;31;150648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:57:34;18;15;;45;146164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T15:59:46;19;15;;50;151081
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:04:49;17;15;;49;169712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:07:18;17;15;;43;148043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:09:48;14;15;;36;152693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:12:21;15;15;;37;145097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:14:49;21;15;;54;153951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:17:22;20;15;;51;151750
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:19:49;20;15;;52;150294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:22:20;19;15;;49;150299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:24:51;18;15;;48;152270
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:27:22;18;15;;47;151191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:29:52;11;15;;28;149182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:32:25;20;15;;49;140417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:34:53;17;15;;48;161101
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:37:26;20;16;;50;147316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:40:13;22;15;;55;149842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:42:27;20;15;;53;153775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:44:55;24;15;;61;149860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:52:26;15;15;;40;151532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:54:56;17;15;;43;150535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:57:28;24;15;;59;146353
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T16:59:58;18;15;;48;157631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:02:29;11;15;;30;152802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:07:29;17;15;;44;154752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:10:12;19;15;;49;150238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:12:29;20;15;;49;146131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:15:00;21;15;;55;151548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:17:29;15;15;;38;146730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:19:59;12;15;;31;154578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:22:29;16;15;;41;146636
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:25:00;17;15;;46;154100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:27:30;22;15;;56;149161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:30:01;19;15;;48;148928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:32:31;16;15;;43;151876
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:35:01;20;15;;48;137670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:37:31;16;15;;45;164380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:40:01;19;15;;46;140806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:42:31;17;15;;46;159736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:45:02;20;15;;50;145974
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:47:32;12;15;;32;154528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:50:02;20;15;;51;145922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:52:32;14;15;;36;153079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:55:02;22;15;;56;149174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T17:57:32;19;15;;49;150688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:00:03;19;15;;48;148375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:02:33;17;15;;43;150517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:05:03;20;15;;49;146914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:07:33;14;15;;38;156729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:10:04;20;15;;50;147293
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:12:34;18;15;;46;147732
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:15:04;17;15;;44;152786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:17:38;12;16;;31;147708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:20:06;18;15;;48;152920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:22:36;15;15;;39;147117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:25:06;16;15;;43;156763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:27:36;16;15;;41;145275
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:30:06;11;15;;31;155429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:32:37;21;15;;48;130912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:35:08;21;15;;59;167764
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:37:38;23;15;;58;150889
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:40:08;15;15;;38;148003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:42:38;15;15;;38;151642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:45:08;13;15;;34;150758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:47:38;20;15;;51;150965
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:50:09;17;15;;43;149883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:52:39;15;15;;40;151877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:55:09;13;15;;33;149418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T18:57:39;17;15;;43;148073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:00:09;19;15;;49;150802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:02:39;17;15;;43;144016
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:05:09;14;15;;37;158258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:07:40;14;15;;36;144878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:10:10;14;15;;36;149994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:12:40;18;15;;47;150446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:15:11;16;15;;43;156296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:17:41;19;15;;49;148868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:20:27;15;15;;39;147770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:22:42;18;15;;48;154431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:25:12;15;15;;39;150209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:27:43;20;15;;51;149410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:30:19;22;15;;54;147112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:32:43;17;15;;43;149548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:35:22;17;15;;44;154419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:37:44;16;15;;40;145411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:40:17;20;15;;53;155914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:42:46;21;15;;53;149416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:47:45;17;15;;42;146368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:50:19;17;15;;43;151273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:52:46;14;15;;33;140900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:55:17;14;15;;38;157376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T19:57:46;17;16;;44;153739
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:00:18;18;15;;46;151879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:02:52;18;15;;45;149237
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:05:19;19;15;;48;150900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:07:51;12;15;;31;144969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:10:20;19;15;;51;155176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:12:50;16;15;;41;152673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:17:50;17;15;;45;152867
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:20:24;17;15;;47;158629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:22:50;15;15;;38;148768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:25:20;15;15;;40;152710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:27:51;15;15;;40;150688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:30:22;14;15;;36;145925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:32:55;14;15;;38;154324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:35:35;17;15;;43;149705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:37:52;21;15;;52;146270
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:40:24;20;15;;54;154955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:42:53;22;15;;58;151666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:45:23;15;15;;39;146999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:47:54;17;15;;44;153538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:50:24;21;15;;53;147955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:52:54;15;15;;39;149154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:55:24;19;15;;47;144399
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T20:57:54;13;15;;34;152297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:00:24;15;15;;40;155381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:02:54;21;15;;54;149843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:05:24;17;15;;43;150013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:07:54;18;15;;45;148363
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:10:24;18;15;;47;150024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:12:54;17;15;;43;146839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:15:24;15;15;;38;150678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:17:57;13;15;;34;153073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:20:24;22;15;;56;148611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:22:54;25;15;;64;151677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:25:27;20;15;;50;149085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:27:55;18;15;;44;139386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:30:25;13;15;;38;164300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:32:55;23;15;;58;148378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:35:25;17;15;;45;151344
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:37:56;16;15;;40;149939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:40:27;16;15;;41;146419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:42:57;15;15;;40;154443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:45:33;20;15;;52;149480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:47:57;17;15;;41;138298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:50:28;16;15;;44;158024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:53:20;13;15;;34;153936
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:55:34;16;15;;40;149380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T21:57:59;22;16;;58;153359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:00:31;16;15;;41;147308
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:02:59;19;15;;49;151321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:05:33;14;15;;36;148073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:08:00;21;15;;54;153927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:10:36;19;15;;49;151287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:13:00;15;15;;39;147684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:15:30;19;15;;50;151981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:18:04;16;15;;39;143612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:20:31;14;15;;38;157500
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:23:02;22;15;;56;150616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:25:33;17;15;;44;150754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:30:36;19;15;;49;152533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:33:07;16;15;;42;149431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:35:34;20;15;;51;145890
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:38:04;22;15;;55;148135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:40:34;18;15;;47;155051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:43:04;12;15;;31;150455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:45:34;19;15;;48;151460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:48:04;14;15;;34;145077
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:50:34;17;15;;44;153759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:53:04;17;15;;44;150211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:55:34;21;15;;53;151057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T22:58:05;16;15;;40;146868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:00:35;16;15;;42;152745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:03:04;19;15;;48;148282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:05:35;21;15;;52;147423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:08:05;16;15;;41;152812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:10:35;21;15;;53;149389
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:13:05;17;15;;45;152795
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:15:40;23;15;;57;146954
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:18:05;19;15;;45;139952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:20:35;18;15;;50;164365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:23:06;15;15;;38;148394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:25:36;15;15;;39;151511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:28:06;18;15;;47;150411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:30:36;15;15;;38;146970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:33:06;19;15;;50;153109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:35:36;20;15;;51;150040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:38:06;17;15;;44;149839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:40:36;22;15;;53;143411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:43:06;26;15;;68;156527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:45:36;16;15;;42;148399
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:48:06;17;15;;44;150280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:50:37;21;15;;51;145290
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:53:07;17;15;;43;149836
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:55:39;17;15;;45;156775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-02T23:58:09;16;15;;41;150284
