sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:20:47;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:23:15;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:25:42;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:28:10;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:30:40;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:33:10;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:35:46;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:38:13;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:40:40;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:43:06;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:45:32;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:47:58;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:50:25;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:52:51;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:55:17;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T18:57:43;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:00:10;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:02:36;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:05:02;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:07:47;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:10:21;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:13:04;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:15:38;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:18:15;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:20:43;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:23:29;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:25:58;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:28:30;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:31:00;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:33:42;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:36:19;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:38:48;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:41:21;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:43:53;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:46:24;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:49:03;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:51:53;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:54:28;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:57:09;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T19:59:42;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:03:01;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:05:40;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:08:41;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:11:30;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:14:26;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:17:28;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:19:59;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:22:29;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:25:06;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:27:34;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:30:23;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:32:58;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:35:39;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:38:38;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:41:04;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:43:31;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:45:57;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:48:23;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:50:50;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:53:16;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:55:43;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T20:58:10;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:00:38;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:03:04;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:05:30;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:07:56;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:10:25;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:12:51;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:15:17;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:17:43;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:20:12;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:22:38;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:25:05;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:27:31;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:29:57;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:32:23;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:34:49;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:37:15;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:39:45;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:42:21;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:44:57;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:47:34;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:50:16;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:52:43;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T21:55:31;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:00:38;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:03:38;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:06:33;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:11:46;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:14:37;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:19:43;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:22:11;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:24:38;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:27:18;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:29:46;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:32:13;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:34:39;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:37:05;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:39:31;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:41:57;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:44:23;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:46:49;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:49:15;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:51:41;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:54:08;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:56:34;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T22:59:00;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:01:26;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:03:52;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:06:18;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:08:44;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:11:11;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:13:37;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:16:04;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:18:30;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:20:56;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:23:22;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:25:48;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:28:14;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:30:40;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:33:07;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:35:33;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:37:59;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:40:25;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:42:51;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:45:17;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:47:44;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:50:11;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:52:38;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:55:05;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:57:32;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-02T23:59:58;1.06
