sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:03:39;10.02;8.78;6.51;3.47;28.12;27.98;27.41;24.37;16.74;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:06:07;11.41;9.94;7.27;3.72;30.17;30.00;29.33;25.76;17.17;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:08:39;10.06;8.86;6.68;3.73;30.21;30.07;29.52;26.59;18.83;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:11:06;9.08;8.05;6.19;3.65;29.48;29.36;28.89;26.38;19.25;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:13:33;8.51;7.60;5.94;3.66;29.51;29.41;28.99;26.74;19.97;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:15:58;9.15;8.09;6.14;3.51;28.36;28.25;27.75;25.14;18.03;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:18:23;9.17;8.11;6.19;3.57;28.85;28.73;28.25;25.65;18.50;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:20:49;9.09;8.06;6.19;3.64;29.43;29.32;28.84;26.32;19.19;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:23:16;9.35;8.24;6.23;3.51;28.40;28.28;27.77;25.07;17.84;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:25:48;10.21;8.93;6.60;3.48;28.21;28.06;27.48;24.35;16.60;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:28:14;9.83;8.63;6.45;3.52;28.50;28.37;27.82;24.89;17.36;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:30:40;10.83;9.51;7.12;3.89;31.50;31.36;30.75;27.53;19.23;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:33:06;10.79;9.46;7.04;3.78;30.65;30.50;29.89;26.64;18.40;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:35:31;9.29;8.16;6.11;3.34;27.08;26.95;26.43;23.67;16.55;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:37:57;9.02;7.96;6.05;3.45;27.90;27.78;27.30;24.72;17.72;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:40:23;9.88;8.67;6.45;3.48;28.20;28.06;27.50;24.53;16.98;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:42:52;8.98;7.88;5.87;3.17;25.66;25.54;25.03;22.33;15.47;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:45:19;10.54;9.26;6.95;3.82;30.94;30.79;30.21;27.09;19.00;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:47:45;11.09;9.93;7.82;4.90;39.47;39.34;38.80;35.94;27.05;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:50:10;7.90;7.10;5.64;3.60;29.03;28.94;28.57;26.58;20.21;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:52:36;8.76;7.83;6.14;3.80;30.68;30.57;30.14;27.85;20.86;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:55:02;8.90;7.93;6.17;3.75;30.26;30.15;29.70;27.32;20.26;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:57:28;8.98;7.98;6.15;3.64;29.40;29.28;28.82;26.34;19.28;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T08:59:56;9.21;8.14;6.20;3.56;28.76;28.64;28.15;25.53;18.36;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:02:22;8.91;7.90;6.08;3.58;28.91;28.80;28.33;25.87;18.88;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:04:48;8.20;7.29;5.65;3.39;27.35;27.24;26.83;24.60;18.13;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:07:13;8.34;7.39;5.67;3.32;26.85;26.75;26.31;23.98;17.45;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:09:39;9.06;8.01;6.09;3.49;28.22;28.10;27.62;25.03;17.99;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:12:05;8.63;7.68;5.94;3.56;28.72;28.61;28.17;25.82;19.01;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:14:31;8.53;7.57;5.82;3.44;27.77;27.66;27.22;24.86;18.16;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:16:56;9.71;8.61;6.62;3.91;31.56;31.44;30.94;28.25;20.63;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:19:22;9.08;8.14;6.43;4.05;32.66;32.55;32.12;29.79;22.50;0.73
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:21:48;8.87;7.92;6.20;3.82;30.79;30.68;30.24;27.90;20.84;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:24:14;8.14;7.24;5.60;3.36;27.13;27.03;26.62;24.41;17.98;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:26:40;8.33;7.40;5.71;3.40;27.46;27.35;26.92;24.64;18.08;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:29:10;8.97;7.99;6.22;3.79;30.57;30.46;30.01;27.61;20.50;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:31:37;8.47;7.55;5.88;3.58;28.92;28.82;28.39;26.13;19.41;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:34:07;8.41;7.44;5.70;3.31;26.77;26.66;26.22;23.86;17.29;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:36:35;9.05;7.97;6.02;3.38;27.32;27.20;26.71;24.08;17.09;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:39:03;8.49;7.50;5.70;3.26;26.35;26.24;25.78;23.36;16.76;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:50:05;8.60;7.65;5.92;3.56;28.71;28.61;28.17;25.84;19.05;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:52:42;8.44;7.53;5.88;3.61;29.14;29.04;28.62;26.39;19.68;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:55:12;7.96;7.04;5.37;3.10;25.08;24.98;24.56;22.31;16.10;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T09:57:48;8.48;7.50;5.71;3.27;26.47;26.36;25.91;23.50;16.90;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:00:36;8.31;7.39;5.70;3.40;27.42;27.32;26.89;24.61;18.07;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:03:19;7.27;6.44;4.91;2.84;22.99;22.90;22.51;20.46;14.79;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:05:56;7.72;6.79;5.09;2.81;22.73;22.62;22.20;19.92;13.98;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:08:34;9.23;8.10;6.03;3.24;26.29;26.16;25.64;22.86;15.81;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:11:16;7.81;6.85;5.12;2.79;22.57;22.47;22.03;19.70;13.72;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:13:49;8.77;7.65;5.62;2.91;23.62;23.50;22.99;20.27;13.65;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:16:18;8.05;7.06;5.27;2.86;23.18;23.07;22.62;20.21;14.06;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:18:49;7.86;6.91;5.17;2.82;22.86;22.75;22.31;19.98;13.95;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:21:42;8.62;7.56;5.64;3.05;24.69;24.58;24.09;21.50;14.91;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:24:31;7.99;7.04;5.32;2.99;24.16;24.06;23.62;21.30;15.12;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:27:03;7.36;6.48;4.88;2.72;22.01;21.91;21.51;19.35;13.67;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:32:23;7.90;6.91;5.09;2.67;21.63;21.52;21.06;18.63;12.64;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:35:14;8.67;7.57;5.57;2.89;23.42;23.30;22.79;20.11;13.56;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:38:15;8.89;7.77;5.75;3.03;24.59;24.47;23.96;21.24;14.49;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:44:02;7.36;6.52;5.00;2.92;23.56;23.46;23.08;21.01;15.25;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:46:42;8.95;7.85;5.83;3.12;25.30;25.18;24.67;21.96;15.14;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:49:19;7.59;6.63;4.88;2.54;20.63;20.52;20.08;17.74;11.99;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:57:09;9.33;8.19;6.12;3.33;26.97;26.84;26.32;23.53;16.39;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T10:59:45;8.40;7.36;5.48;2.95;23.93;23.82;23.34;20.82;14.40;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:02:39;9.54;8.35;6.17;3.26;26.45;26.32;25.77;22.85;15.61;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:05:05;9.30;8.12;5.99;3.14;25.43;25.30;24.77;21.91;14.86;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:07:54;7.71;6.76;5.05;2.74;22.16;22.06;21.63;19.32;13.42;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:10:19;8.87;7.76;5.73;3.01;24.38;24.26;23.75;21.03;14.30;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:12:45;9.51;8.34;6.21;3.34;27.09;26.96;26.43;23.56;16.30;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:15:25;8.98;7.85;5.78;3.03;24.53;24.41;23.89;21.12;14.32;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:17:53;9.26;8.13;6.08;3.32;26.86;26.74;26.22;23.46;16.37;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:20:23;7.55;6.67;5.06;2.88;23.29;23.19;22.78;20.62;14.76;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:23:00;7.77;6.85;5.17;2.89;23.41;23.31;22.88;20.62;14.62;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:25:29;8.59;7.52;5.58;2.98;24.12;24.00;23.51;20.90;14.36;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:27:59;8.33;7.34;5.53;3.08;24.90;24.79;24.33;21.89;15.47;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:30:47;8.46;7.46;5.65;3.19;25.80;25.68;25.22;22.78;16.23;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:36:03;7.56;6.69;5.10;2.95;23.81;23.72;23.32;21.18;15.29;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:38:45;8.93;7.85;5.89;3.25;26.29;26.17;25.68;23.04;16.18;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:41:11;8.94;7.87;5.93;3.30;26.72;26.61;26.12;23.50;16.61;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:43:51;7.50;6.62;5.03;2.87;23.20;23.10;22.70;20.55;14.73;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:46:21;8.23;7.26;5.50;3.11;25.13;25.02;24.57;22.20;15.82;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:49:06;7.91;6.98;5.29;2.99;24.21;24.11;23.68;21.40;15.27;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:51:43;8.21;7.25;5.51;3.14;25.39;25.28;24.84;22.49;16.11;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:54:32;7.89;6.95;5.22;2.90;23.44;23.34;22.90;20.59;14.51;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:57:01;8.40;7.33;5.39;2.80;22.72;22.61;22.12;19.52;13.16;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T11:59:39;9.54;8.32;6.12;3.17;25.72;25.59;25.03;22.08;14.87;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T12:02:20;8.61;7.55;5.63;3.04;24.62;24.51;24.02;21.43;14.85;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T12:04:50;8.21;7.23;5.44;3.03;24.49;24.38;23.93;21.52;15.19;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T12:07:18;7.64;6.71;5.02;2.74;22.21;22.11;21.68;19.41;13.55;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T12:09:57;8.73;7.67;5.75;3.16;25.55;25.44;24.95;22.36;15.66;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T12:21:10;8.91;7.86;5.95;3.37;27.26;27.14;26.66;24.09;17.19;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T12:26:41;7.24;6.44;5.00;3.01;24.33;24.24;23.87;21.91;16.19;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T12:40:11;7.31;6.66;5.49;3.79;30.51;30.44;30.14;28.52;22.42;0.67
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T12:43:22;6.53;6.00;5.03;3.61;28.98;28.91;28.66;27.32;21.79;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T12:46:03;5.90;5.39;4.47;3.14;25.23;25.17;24.93;23.66;18.71;0.68
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T12:49:06;6.62;6.03;4.97;3.45;27.71;27.64;27.37;25.90;20.38;0.69
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T12:52:01;5.98;5.49;4.60;3.29;26.44;26.38;26.15;24.92;19.86;0.66
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T12:58:04;4.89;4.53;3.88;2.90;23.28;23.24;23.07;22.15;17.93;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:03:22;4.24;3.95;3.43;2.63;21.08;21.04;20.91;20.17;16.46;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:08:47;4.04;3.80;3.36;2.65;21.24;21.21;21.09;20.46;16.86;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:11:39;4.77;4.53;4.10;3.36;26.90;26.87;26.75;26.11;21.76;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:14:24;4.04;3.82;3.42;2.77;22.17;22.15;22.04;21.46;17.82;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:16:53;4.92;4.64;4.13;3.31;26.51;26.48;26.34;25.61;21.20;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:19:28;4.81;4.54;4.04;3.23;25.91;25.88;25.74;25.02;20.71;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:22:00;4.93;4.64;4.13;3.30;26.47;26.44;26.30;25.56;21.15;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:24:30;7.73;7.55;7.24;6.47;51.73;51.71;51.61;51.06;43.59;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:27:00;3.01;2.97;2.89;2.65;21.14;21.13;21.11;20.95;17.99;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:29:37;3.52;3.42;3.23;2.83;22.60;22.58;22.53;22.22;18.87;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:37:50;4.06;3.89;3.58;3.01;24.12;24.09;24.01;23.54;19.78;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:40:35;4.04;3.88;3.59;3.06;24.46;24.43;24.35;23.91;20.14;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:45:52;4.14;3.99;3.72;3.19;25.56;25.54;25.46;25.04;21.16;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:48:38;4.16;4.03;3.80;3.33;26.61;26.59;26.52;26.16;22.20;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T13:56:57;4.17;4.04;3.82;3.34;26.70;26.68;26.62;26.25;22.28;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:02:45;4.81;4.63;4.29;3.66;29.31;29.29;29.20;28.68;24.18;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:05:28;5.55;5.29;4.82;4.00;32.00;31.97;31.84;31.14;26.05;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:08:06;4.97;4.77;4.38;3.70;29.58;29.55;29.44;28.87;24.26;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:11:04;5.15;4.96;4.62;3.96;31.67;31.64;31.55;31.01;26.18;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:13:51;4.91;4.73;4.40;3.76;30.09;30.06;29.97;29.45;24.86;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:19:05;6.26;5.93;5.34;4.34;34.76;34.72;34.56;33.68;28.01;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:26:42;7.10;6.71;5.99;4.82;38.60;38.55;38.36;37.32;30.93;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:34:47;6.85;6.34;5.43;4.04;32.46;32.40;32.16;30.88;24.97;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:45:21;8.08;7.48;6.38;4.73;38.01;37.94;37.65;36.11;29.15;0.66
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:47:48;8.01;7.41;6.32;4.69;37.65;37.58;37.30;35.77;28.88;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:50:24;7.44;6.86;5.80;4.23;33.95;33.88;33.61;32.13;25.77;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:52:55;7.65;7.01;5.83;4.13;33.17;33.10;32.80;31.17;24.73;0.66
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:55:25;8.76;8.25;7.32;5.83;46.71;46.64;46.40;45.06;37.23;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T14:57:57;8.70;8.40;7.84;6.76;54.06;54.01;53.86;52.99;44.80;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:00:31;6.13;5.86;5.37;4.50;36.04;36.00;35.87;35.13;29.47;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:06:13;8.39;7.72;6.51;4.72;37.88;37.80;37.49;35.80;28.66;0.65
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:15:13;7.30;6.80;5.88;4.47;35.84;35.78;35.54;34.24;27.87;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:19:52;7.39;6.90;6.01;4.63;37.11;37.05;36.81;35.55;29.06;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:25:33;7.51;6.95;5.92;4.38;35.18;35.11;34.84;33.40;26.94;0.65
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:28:08;6.94;6.43;5.50;4.10;32.88;32.82;32.58;31.28;25.29;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:31:01;7.24;6.77;5.92;4.59;36.83;36.77;36.55;35.33;28.95;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:33:40;7.19;6.70;5.81;4.43;35.56;35.50;35.27;34.01;27.72;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:36:10;6.83;6.37;5.52;4.22;33.87;33.81;33.59;32.40;26.42;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:38:42;6.63;6.22;5.47;4.28;34.33;34.28;34.08;33.01;27.14;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:41:20;6.75;6.34;5.60;4.41;35.37;35.32;35.13;34.06;28.06;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:43:52;7.79;7.24;6.23;4.70;37.74;37.68;37.41;36.00;29.23;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:46:28;7.13;6.63;5.72;4.34;34.81;34.75;34.52;33.24;27.03;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:51:46;5.66;5.38;4.87;4.01;32.08;32.04;31.90;31.15;25.99;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:54:34;5.76;5.48;4.97;4.08;32.71;32.67;32.53;31.77;26.51;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:57:02;5.16;4.92;4.49;3.73;29.89;29.86;29.74;29.09;24.35;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T15:59:36;5.86;5.58;5.06;4.16;33.35;33.31;33.17;32.40;27.04;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:04:39;5.51;5.30;4.91;4.19;33.54;33.51;33.40;32.81;27.66;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:07:11;6.70;6.40;5.86;4.89;39.15;39.11;38.97;38.15;31.97;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:09:42;5.90;5.63;5.12;4.25;34.00;33.96;33.82;33.07;27.66;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:12:12;5.74;5.50;5.08;4.30;34.42;34.39;34.27;33.62;28.29;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:14:47;5.40;5.25;4.96;4.35;34.83;34.80;34.72;34.25;29.10;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:17:19;5.19;5.05;4.79;4.23;33.83;33.81;33.73;33.31;28.34;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:19:50;4.88;4.76;4.54;4.03;32.20;32.18;32.12;31.74;27.05;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:22:35;4.99;4.83;4.54;3.95;31.63;31.60;31.52;31.06;26.33;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:25:06;5.10;4.90;4.54;3.86;30.89;30.86;30.76;30.20;25.44;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:27:36;4.97;4.80;4.51;3.91;31.24;31.22;31.13;30.66;25.96;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:30:08;4.95;4.79;4.51;3.93;31.46;31.44;31.36;30.91;26.22;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:32:51;5.26;5.05;4.68;3.98;31.83;31.80;31.70;31.12;26.22;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:35:36;5.06;4.90;4.60;4.01;32.04;32.01;31.93;31.46;26.67;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:38:23;4.86;4.71;4.43;3.87;30.95;30.93;30.85;30.41;25.81;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:40:59;4.68;4.54;4.29;3.76;30.03;30.01;29.94;29.53;25.08;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:43:36;4.50;4.38;4.16;3.67;29.37;29.35;29.28;28.91;24.61;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:46:04;5.10;4.93;4.63;4.02;32.14;32.11;32.02;31.54;26.72;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:56:39;4.92;4.81;4.60;4.11;32.84;32.82;32.76;32.40;27.65;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T16:59:19;5.38;5.27;5.07;4.56;36.43;36.41;36.34;35.98;30.76;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:01:47;5.15;5.04;4.85;4.35;34.80;34.78;34.72;34.38;29.38;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:04:22;5.03;4.94;4.77;4.32;34.52;34.50;34.45;34.14;29.24;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:06:52;5.21;5.11;4.94;4.46;35.62;35.60;35.55;35.22;30.15;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:09:31;4.87;4.79;4.63;4.20;33.54;33.52;33.47;33.18;28.42;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:12:02;5.32;5.26;5.15;4.74;37.85;37.83;37.79;37.55;32.29;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:14:56;4.69;4.64;4.54;4.18;33.42;33.40;33.37;33.16;28.52;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:17:27;4.48;4.43;4.35;4.01;32.01;32.00;31.97;31.77;27.34;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:19:53;4.79;4.72;4.60;4.21;33.62;33.60;33.56;33.31;28.61;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:22:19;4.34;4.26;4.11;3.71;29.68;29.67;29.62;29.35;25.12;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:24:48;4.52;4.43;4.27;3.85;30.76;30.75;30.70;30.41;26.02;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:27:25;4.47;4.37;4.20;3.77;30.15;30.14;30.09;29.78;25.46;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:29:54;4.62;4.51;4.31;3.84;30.74;30.72;30.66;30.32;25.87;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:32:21;4.47;4.34;4.12;3.63;29.02;29.00;28.93;28.56;24.29;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:34:49;4.26;4.14;3.91;3.43;27.40;27.39;27.32;26.95;22.89;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:37:14;4.32;4.19;3.97;3.48;27.83;27.81;27.75;27.37;23.26;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:39:40;4.39;4.25;4.00;3.49;27.92;27.90;27.83;27.43;23.26;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:42:05;4.19;4.07;3.85;3.37;26.97;26.95;26.89;26.52;22.53;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:44:46;4.02;3.91;3.72;3.29;26.29;26.27;26.21;25.89;22.03;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:47:12;4.44;4.34;4.16;3.71;29.66;29.64;29.59;29.26;24.98;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:49:37;5.09;4.98;4.79;4.31;34.41;34.39;34.33;33.99;29.06;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-02-02T17:52:03;5.05;4.95;4.76;4.28;34.20;34.18;34.12;33.79;28.89;0.54
