sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:04:07;69;55;;173;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:06:35;70;59;;177;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:11:42;73;57;;186;152537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:14:13;77;59;;192;149595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:16:42;74;55;;188;151525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:19:20;77;60;;193;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:21:43;76;60;;188;147869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:24:23;58;55;;149;153191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:31:46;73;57;;183;148828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:36:46;76;60;;192;150139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:39:19;78;61;;199;151515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:41:46;57;55;;145;150414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:44:21;71;56;;178;148907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:49:22;68;57;;172;150126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:54:23;64;58;;161;149307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:57:01;65;58;;168;152792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T12:59:22;67;56;;169;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:01:51;73;59;;184;151125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:06:53;81;61;;206;152555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:11:53;69;58;;171;148208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:14:25;69;58;;176;152241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:16:52;73;61;;185;150890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:19:26;71;60;;180;150674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:21:55;74;61;;188;150782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:24:26;71;58;;177;147693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:26:54;67;60;;172;152930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:29:33;71;59;;178;150257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:31:55;73;60;;186;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:36:58;67;60;;172;151800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:44:27;66;60;;166;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:46:58;75;59;;191;150908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:54:33;62;59;;158;151559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:57:00;65;57;;163;149806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T13:59:32;71;60;;181;151274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:02:01;79;62;;198;150033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:07:06;73;60;;184;150163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:09:34;71;58;;179;150947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:12:07;72;59;;181;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:14:35;81;62;;204;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:17:04;71;60;;180;151648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:19:35;77;60;;191;148786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:22:18;80;62;;203;151185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:24:37;67;59;;170;150281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:29:37;79;62;;199;150585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:34:56;71;57;;178;150267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:42:19;80;62;;204;151762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:52:13;67;57;;171;151286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:54:44;63;53;;160;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:57:18;69;56;;169;145800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T14:59:46;61;56;;158;154996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:02:24;72;56;;183;151172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:04:46;81;60;;205;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:07:17;78;57;;196;150699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:09:57;58;53;;147;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:12:33;66;55;;166;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:14:47;60;54;;150;149605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:19:50;76;59;;191;150037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:22:22;73;54;;184;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:24:56;58;54;;146;149738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:29:54;69;56;;173;149923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:32:25;73;53;;184;150837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:34:55;67;53;;170;150299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:37:25;74;56;;186;149445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:39:55;71;53;;180;150344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:42:29;66;51;;166;149365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:47:28;67;56;;169;150039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:49:59;67;51;;168;148739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:52:31;78;56;;198;151918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:55:14;73;54;;180;147867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T15:57:30;57;50;;146;152737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:00:00;75;55;;191;151057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:02:30;76;54;;193;150401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:05:01;69;55;;175;150208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:07:31;65;52;;165;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:10:02;73;57;;183;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:12:34;61;50;;154;150892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:15:03;65;54;;163;148645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:17:33;71;54;;181;151977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:20:04;74;53;;183;147719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:22:35;73;55;;188;152478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:25:13;60;53;;153;151689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:27:35;68;54;;172;150778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:32:37;76;56;;194;151368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:37:40;72;55;;184;151787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:40:10;66;53;;167;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:42:38;73;54;;184;150056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:45:13;73;53;;182;149103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:47:39;72;57;;184;151289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:50:13;69;54;;174;149763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:52:40;74;53;;187;151025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:55:10;65;55;;164;150158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T16:57:42;78;56;;197;151255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:00:15;67;55;;168;149478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:02:42;71;57;;180;151316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:05:13;70;55;;176;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:07:42;64;55;;162;149924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:10:14;71;56;;179;150772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:12:44;69;55;;175;150395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:15:15;65;53;;166;151379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:17:44;67;57;;168;150051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:22:45;71;59;;179;149514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:25:16;74;56;;189;151446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:27:46;64;56;;161;150161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:30:18;66;57;;168;150905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:32:47;66;55;;166;149851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:35:17;75;60;;188;149867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:37:48;69;55;;176;152101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:40:19;67;56;;169;150221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:42:53;72;59;;181;150547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:45:20;75;57;;187;149182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:47:50;68;58;;173;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:50:23;72;59;;183;150665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:52:51;78;60;;199;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:55:21;76;59;;191;150343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T17:57:51;71;57;;178;150303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:00:23;70;57;;172;146491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:02:52;71;59;;182;153184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:05:22;78;60;;196;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:07:52;70;58;;175;149585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:10:22;66;56;;167;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:12:53;72;59;;182;150764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:15:23;73;58;;184;150465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:17:53;66;57;;166;149959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:20:23;72;58;;181;149990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:22:53;67;55;;167;148651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:25:23;68;56;;172;150929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:27:53;68;56;;172;150209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:30:23;75;57;;189;150576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:32:53;80;58;;201;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:35:23;72;57;;182;149791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:37:53;70;55;;177;149936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:40:23;69;54;;174;150385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:42:53;63;54;;157;148164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:45:23;69;55;;176;151323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:47:53;68;57;;171;149576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:50:24;64;56;;161;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:52:54;76;55;;193;150433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:55:24;66;56;;166;149099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T18:57:54;70;56;;177;151614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:00:24;74;59;;186;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:02:54;69;57;;174;149570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:05:24;72;56;;181;150633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:07:54;81;60;;204;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:10:24;77;58;;192;148503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:12:54;64;55;;163;151081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:15:25;64;58;;161;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:17:55;66;56;;167;149683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:20:25;71;58;;179;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:22:55;72;59;;182;151519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:25:25;73;56;;182;148963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:27:56;73;56;;181;148523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:30:26;60;54;;153;151959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:32:56;61;53;;155;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:35:26;63;56;;156;147433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:37:56;59;53;;151;153146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:40:26;60;53;;151;150093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:42:57;72;57;;181;150021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:45:27;73;55;;185;150627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:47:57;72;53;;179;149053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:50:28;66;56;;167;151125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:52:57;70;54;;177;150017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:55:27;65;56;;164;149651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T19:57:57;59;52;;149;149653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:00:27;68;54;;172;150374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:02:57;62;54;;156;150305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:05:27;65;55;;164;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:07:58;72;55;;179;148751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:10:28;73;59;;182;149228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:12:58;73;56;;188;152741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:15:28;73;57;;184;149869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:17:58;57;55;;144;149390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:20:28;79;57;;199;149618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:22:58;72;57;;182;150984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:25:28;62;54;;154;147589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:27:58;62;55;;160;152778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:30:29;58;55;;145;149667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:32:59;61;55;;154;150880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:35:29;70;56;;175;149119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:37:59;77;58;;195;151069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:40:29;72;57;;182;149698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:42:59;63;57;;159;150721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:45:30;64;56;;161;149078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:48:00;65;57;;164;151166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:50:30;69;56;;175;150536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:53:00;64;57;;162;150238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:55:31;67;57;;169;149547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T20:58:01;69;55;;175;150174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:00:31;62;55;;156;150174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:03:01;76;59;;193;150877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:05:31;69;57;;173;148939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:08:01;63;56;;160;151232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:10:31;68;58;;171;149649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:13:02;69;57;;174;150430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:15:32;71;56;;179;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:18:02;73;57;;184;150351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:20:32;74;59;;187;149670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:23:02;65;57;;162;149537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:25:32;62;55;;156;150217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:28:02;66;57;;166;150206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:30:33;66;58;;167;150610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:33:03;60;56;;150;149686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:35:33;65;57;;165;150666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:38:03;78;59;;197;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:40:33;73;57;;182;148778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:43:03;77;59;;191;147600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:45:33;72;57;;185;152995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:48:03;72;55;;181;149502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:50:33;74;60;;189;151223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:53:08;74;58;;186;150316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:55:34;70;57;;177;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T21:58:05;64;56;;161;148854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:00:35;79;57;;200;151861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:03:05;64;57;;160;147805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:05:35;73;54;;185;151991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:08:05;73;58;;185;150369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:10:35;59;57;;150;150119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:13:05;70;57;;175;149922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:15:35;77;59;;193;148670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:18:05;70;55;;179;151381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:20:35;72;60;;180;148646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:23:07;76;55;;191;149908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:25:36;67;60;;172;151998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:28:07;81;59;;202;148984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:30:37;80;60;;205;152370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:33:07;70;57;;175;149637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:35:37;77;58;;193;150088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:38:07;74;59;;188;150933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:40:37;69;58;;170;146718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:43:07;65;56;;168;152813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:45:37;67;58;;169;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:48:07;74;59;;187;149985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:50:37;70;58;;176;150087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:53:07;63;56;;158;149042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:55:38;62;56;;156;150787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T22:58:08;71;58;;178;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:00:38;69;58;;174;150355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:03:08;69;55;;170;147227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:05:38;61;56;;156;151581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:08:08;76;59;;191;150496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:10:41;67;58;;166;148620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:13:27;78;58;;201;152721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:15:40;76;56;;191;149347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:18:10;69;57;;175;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:20:40;62;55;;156;150774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:23:10;76;56;;192;150865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:25:58;64;57;;162;149561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:28:10;64;55;;161;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:30:40;77;57;;193;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:33:10;67;55;;169;149468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:35:41;83;58;;204;147205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:38:11;74;57;;188;151080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:40:41;76;57;;195;152744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:43:11;65;54;;163;149981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:45:42;72;55;;182;150933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:48:12;71;55;;179;150153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:50:45;72;55;;181;150387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:53:13;68;56;;173;150876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:55:43;68;55;;171;149587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-31T23:58:13;71;56;;179;150578
