sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2022-10-31T14:12:45;41.54;33.57;63.13;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:15:22;37.29;33.48;57.85;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:17:57;51.62;33.94;67.46;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:20:41;48.92;33.83;61.32;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:23:31;45.23;33.45;66.03;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:26:17;49.70;33.14;68.40;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:28:43;45.20;33.31;63.53;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:31:37;44.53;34.23;61.54;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:39:37;50.25;34.70;67.85;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:42:18;49.24;34.61;66.33;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:47:55;53.99;35.18;71.82;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:53:28;53.17;36.20;73.74;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:55:56;41.62;36.65;54.41;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:58:40;44.63;35.93;62.09;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:01:19;40.50;35.93;52.35;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:03:46;54.63;37.15;76.49;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:06:14;51.38;36.98;70.34;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:08:52;49.03;37.71;64.34;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:11:23;53.45;37.99;68.15;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:13:57;40.32;36.79;47.93;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:16:25;41.53;37.23;54.41;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:21:20;41.88;36.94;55.15;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:23:47;52.83;37.04;70.08;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:26:18;48.98;36.23;65.04;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:28:45;40.58;36.07;56.11;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:31:16;51.66;35.68;70.07;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:33:46;46.27;36.90;64.93;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:36:19;49.25;37.29;67.78;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:38:45;50.70;37.21;70.87;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:41:29;42.49;38.15;61.49;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:44:02;50.11;37.97;68.17;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:46:29;42.89;39.43;48.94;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:48:54;46.35;38.25;69.29;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:51:33;49.15;39.11;65.87;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:53:59;53.30;39.26;69.76;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:56:30;56.71;39.09;75.17;;
46393;Laerm;32099;53.588;10.176;2022-10-31T15:58:58;47.96;37.85;64.32;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:01:25;48.05;37.02;75.61;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:04:05;48.58;38.29;66.46;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:06:32;47.66;37.78;64.84;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:08:58;51.52;37.88;70.38;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:11:35;42.92;37.29;61.03;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:16:44;53.93;37.85;70.03;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:19:23;44.48;38.45;62.46;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:21:56;56.16;39.03;71.28;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:24:31;54.09;37.95;70.21;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:27:05;43.76;37.16;62.10;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:29:45;41.58;36.35;55.77;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:32:30;53.72;38.48;70.33;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:37:40;50.50;37.14;70.77;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:40:06;56.25;36.68;83.58;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:42:31;51.45;36.70;71.75;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:44:58;52.41;36.72;76.16;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:47:23;48.64;36.73;69.96;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:49:49;49.04;36.44;72.33;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:52:15;48.86;37.08;65.30;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:54:41;49.40;37.20;66.75;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:57:06;53.82;37.51;74.77;;
46393;Laerm;32099;53.588;10.176;2022-10-31T16:59:34;50.89;38.15;70.44;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:02:01;54.28;37.83;77.32;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:04:28;48.03;38.17;68.34;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:06:53;55.78;38.14;74.15;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:09:18;57.45;37.85;83.37;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:11:47;40.80;37.43;52.62;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:14:14;47.39;37.22;70.74;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:16:40;49.69;37.62;71.81;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:19:11;46.39;36.41;65.24;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:21:37;50.87;35.98;72.54;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:24:03;50.77;36.18;67.44;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:26:28;46.44;35.71;63.48;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:28:53;52.67;36.79;71.24;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:31:21;41.57;36.81;59.92;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:33:47;54.28;36.34;79.64;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:36:13;54.48;36.43;70.23;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:38:38;41.91;36.73;54.43;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:41:05;46.57;36.25;62.90;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:43:30;41.58;36.47;64.89;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:45:58;52.83;36.80;77.10;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:48:23;43.18;36.61;60.82;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:50:49;39.75;36.43;54.35;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:53:14;53.00;36.95;73.97;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:55:39;51.07;38.22;69.35;;
46393;Laerm;32099;53.588;10.176;2022-10-31T17:58:05;40.87;37.31;51.33;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:00:30;47.47;37.28;64.04;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:02:55;40.92;37.26;51.02;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:05:20;49.75;37.32;68.86;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:07:48;47.26;37.10;64.67;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:10:14;48.03;36.54;66.15;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:12:39;50.59;36.89;68.43;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:15:04;47.43;37.07;63.64;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:17:30;47.89;37.85;70.51;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:19:56;42.80;36.86;64.02;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:22:21;39.96;36.49;50.13;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:24:46;47.24;36.47;64.40;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:27:12;43.41;36.92;53.29;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:29:37;45.64;36.23;62.22;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:32:02;49.49;36.96;68.53;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:34:27;39.75;36.09;54.03;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:36:53;49.41;36.24;68.76;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:39:18;46.04;36.81;61.99;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:41:43;40.62;36.89;49.96;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:44:09;45.17;36.47;73.74;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:46:35;40.53;36.24;53.12;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:49:01;49.82;36.01;68.58;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:51:27;51.11;36.39;69.62;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:53:56;40.16;35.76;51.28;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:56:22;50.70;35.91;70.06;;
46393;Laerm;32099;53.588;10.176;2022-10-31T18:58:47;39.13;35.62;54.10;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:01:14;39.73;36.15;55.14;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:03:40;52.63;35.96;74.45;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:06:07;48.56;36.66;68.30;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:08:34;39.98;35.48;63.44;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:11:10;50.99;36.65;70.07;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:13:37;41.60;36.36;54.74;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:16:08;53.12;37.10;72.69;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:18:35;39.60;35.58;57.58;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:21:05;46.36;36.08;62.72;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:23:30;39.29;35.58;50.19;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:25:59;39.22;36.00;53.47;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:28:24;51.71;36.27;70.28;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:30:54;42.28;35.16;53.40;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:33:19;38.53;35.44;51.00;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:35:45;49.83;35.63;69.11;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:38:10;49.03;36.25;66.91;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:40:35;49.48;35.35;67.89;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:43:01;50.77;34.69;70.96;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:45:26;52.01;35.37;70.19;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:47:51;38.26;34.62;52.66;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:50:16;37.03;34.07;51.22;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:52:42;37.50;33.53;47.36;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:55:07;50.33;34.34;70.82;;
46393;Laerm;32099;53.588;10.176;2022-10-31T19:57:33;43.38;34.10;55.05;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:00:00;40.64;34.79;59.09;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:02:25;49.56;34.96;69.04;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:04:51;38.67;35.13;51.95;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:07:16;37.85;35.09;50.44;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:09:44;38.22;35.38;56.24;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:12:10;51.45;36.09;70.44;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:14:35;48.76;35.75;66.95;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:17:00;39.56;35.71;49.23;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:19:26;39.27;36.25;48.89;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:21:51;39.86;36.32;53.09;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:24:17;50.89;36.05;70.47;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:26:42;39.58;35.97;51.58;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:29:12;39.32;36.35;49.36;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:31:40;38.91;35.62;46.31;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:34:05;38.45;35.66;42.91;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:36:31;47.35;35.34;65.84;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:38:57;39.04;35.53;49.79;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:41:23;40.89;35.53;54.46;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:43:48;38.51;34.92;48.83;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:46:16;48.56;35.05;66.63;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:48:42;48.84;35.64;68.10;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:51:13;38.84;35.14;53.25;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:53:38;38.31;34.79;50.67;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:56:12;38.02;34.94;46.38;;
46393;Laerm;32099;53.588;10.176;2022-10-31T20:58:39;50.60;34.72;69.81;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:01:09;45.28;35.58;62.29;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:03:35;38.90;35.70;56.08;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:06:01;38.48;34.81;47.62;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:08:28;50.97;35.70;71.06;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:10:54;38.71;35.02;46.46;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:13:20;39.41;35.88;49.49;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:15:45;38.48;34.86;51.55;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:18:11;38.39;35.22;46.73;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:20:42;38.19;35.39;48.13;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:23:09;38.06;34.73;49.76;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:25:37;39.02;35.72;48.85;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:28:03;54.14;35.99;76.22;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:30:28;38.54;35.08;47.36;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:32:53;45.70;35.59;64.22;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:35:19;47.94;34.81;67.48;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:37:44;37.69;34.66;45.81;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:40:09;38.41;35.18;45.97;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:42:35;39.65;35.88;48.69;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:45:00;39.71;35.96;51.37;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:47:25;38.84;35.41;43.60;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:49:50;38.48;35.45;43.25;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:52:16;38.37;35.47;42.37;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:54:41;39.08;35.73;47.19;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:57:06;47.31;35.68;67.23;;
46393;Laerm;32099;53.588;10.176;2022-10-31T21:59:32;38.39;35.36;45.09;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:01:57;37.97;34.34;46.04;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:04:24;38.95;34.56;54.52;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:06:49;49.88;35.19;69.57;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:09:15;39.47;35.62;61.35;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:11:42;40.45;35.74;48.70;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:14:12;40.13;35.98;49.28;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:16:38;39.60;36.51;47.48;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:19:05;38.26;35.34;47.33;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:21:42;39.34;34.75;59.89;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:24:08;39.47;35.18;50.92;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:26:35;38.11;34.87;44.30;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:29:02;37.86;35.18;43.87;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:31:30;38.69;35.59;45.23;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:33:56;37.71;35.13;43.73;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:36:24;39.06;35.69;48.13;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:38:50;39.95;35.22;57.34;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:41:19;39.66;35.98;51.61;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:43:45;39.92;36.39;47.87;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:46:17;42.08;34.78;59.90;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:48:48;37.76;34.46;52.81;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:51:24;39.75;35.59;49.62;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:53:51;41.60;37.74;52.22;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:56:19;40.10;36.51;52.70;;
46393;Laerm;32099;53.588;10.176;2022-10-31T22:58:45;47.74;35.37;67.02;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:01:16;37.82;34.49;48.46;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:03:42;38.22;33.94;52.87;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:06:11;37.11;34.05;40.92;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:08:37;37.31;34.24;47.23;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:13:47;37.32;33.84;44.90;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:16:31;38.46;35.28;47.83;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:18:58;38.03;34.75;47.33;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:21:24;38.16;34.65;52.57;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:24:12;38.34;35.20;47.22;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:26:40;38.86;34.12;54.76;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:29:24;37.05;34.26;55.55;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:31:49;37.50;34.34;48.87;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:34:18;37.09;34.63;41.05;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:36:43;37.34;34.30;41.44;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:39:09;39.10;35.93;47.28;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:41:34;45.23;35.26;63.57;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:44:00;38.40;34.07;61.65;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:46:25;49.53;35.17;68.47;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:48:50;39.32;35.33;49.61;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:51:17;39.64;35.95;58.60;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:53:43;36.96;34.45;45.16;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:56:12;38.75;34.93;46.98;;
46393;Laerm;32099;53.588;10.176;2022-10-31T23:58:38;38.29;35.15;49.91;;
