sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:43:47;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:46:13;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:48:39;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:51:06;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:53:34;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:56:06;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:58:34;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:01:09;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:03:36;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:06:02;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:08:31;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:10:57;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:13:27;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:15:54;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:18:20;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:20:46;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:23:12;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:25:37;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:28:05;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:30:32;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:32:58;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:35:23;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:37:49;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:40:14;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:42:40;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:45:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:47:32;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:49:57;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:52:23;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:54:48;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:57:14;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T18:59:39;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:02:05;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:04:31;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:06:56;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:09:22;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:11:48;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:14:14;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:16:40;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:19:06;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:21:33;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:23:59;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:26:27;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:28:55;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:31:20;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:33:46;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:36:15;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:38:45;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:41:31;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:43:58;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:46:25;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:48:51;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:51:19;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:53:46;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:56:24;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T19:58:50;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:01:20;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:03:47;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:06:36;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:09:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:11:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:14:01;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:16:28;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:18:55;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:21:26;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:24:02;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:26:30;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:28:57;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:31:27;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:33:54;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:36:21;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:38:49;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:41:17;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:43:44;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:46:14;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:48:40;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:51:12;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:53:38;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:56:07;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T20:58:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:01:02;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:03:28;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:05:57;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:08:25;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:10:51;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:13:18;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:15:43;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:18:10;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:20:43;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:23:12;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:25:41;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:28:09;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:30:48;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:33:14;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:35:40;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:38:05;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:40:31;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:42:56;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:45:23;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:47:49;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:50:16;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:52:42;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:55:08;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T21:57:34;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:00:02;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:02:28;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:04:54;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:07:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:09:45;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:12:13;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:14:39;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:17:05;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:19:30;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:21:56;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:24:22;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:26:47;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:29:16;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:31:46;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:34:14;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:36:41;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:39:08;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:41:35;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:44:02;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:46:32;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:49:03;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:51:32;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:53:58;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:56:28;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T22:58:54;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:01:24;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:03:50;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:06:21;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:08:49;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:11:21;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:13:51;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:16:48;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:19:23;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:21:53;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:26:55;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:30:02;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:32:36;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:35:07;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:37:36;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:40:04;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:42:30;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:44:56;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:47:22;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:49:48;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:52:16;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:54:42;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:57:10;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T23:59:36;11.00
