sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:08:59;94;577;;237;150688
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:11:27;76;564;;192;149873
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:14:05;73;555;;184;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:16:31;83;569;;209;151011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:18:59;72;571;;183;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:21:48;82;590;;207;151042
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:24:00;79;613;;197;149182
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:26:33;76;634;;195;153116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:29:04;75;648;;189;150417
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:31:32;72;632;;180;148522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:34:04;71;615;;183;153628
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:36:37;78;611;;197;150905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:41:45;74;629;;187;151355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:44:21;76;649;;191;149974
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:46:40;71;631;;178;150388
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:49:24;76;602;;192;150950
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:51:38;75;582;;189;149925
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:54:22;73;561;;187;152030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:56:38;80;550;;201;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:59:15;74;538;;187;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:01:56;78;527;;198;151093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:04:14;71;506;;181;151092
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:09:18;79;487;;198;150121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:11:42;76;482;;190;148079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:14:12;76;472;;194;152703
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:16:43;76;458;;190;148915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:19:17;70;447;;179;152129
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:21:44;73;445;;184;150525
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:26:54;78;438;;198;150833
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:29:21;75;436;;191;150932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:34:34;75;430;;190;150455
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:37:01;73;426;;184;150904
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:39:20;78;422;;197;150552
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:46:59;68;406;;171;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:51:52;80;408;;199;148737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:54:27;84;402;;215;152424
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:56:53;83;403;;209;150722
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T14:59:24;72;395;;182;149680
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:01:57;78;398;;197;150753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:04:25;71;398;;179;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:07:14;75;402;;191;151999
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:09:29;83;409;;209;150615
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:11:57;79;409;;199;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:14:30;81;411;;206;150886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:16:58;68;402;;167;146230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:19:29;73;398;;190;155723
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:21:59;70;393;;176;150835
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:24:32;81;396;;200;148106
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:27:01;67;396;;173;152811
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:29:31;74;401;;188;150611
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:32:18;70;396;;178;150673
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:34:42;84;395;;212;150929
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:37:03;79;380;;199;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:39:34;70;369;;177;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:42:04;79;364;;200;150784
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:44:36;72;357;;180;148757
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:47:18;76;348;;193;151842
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:49:38;71;342;;179;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:52:17;70;337;;179;151489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:54:42;77;333;;196;151066
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:57:11;76;326;;193;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T15:59:38;77;321;;194;149791
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:02:10;73;317;;183;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:04:49;76;315;;192;151003
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:07:14;74;314;;187;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:09:53;73;310;;184;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:12:12;78;307;;199;151630
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:14:41;77;304;;194;149843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:17:15;70;298;;174;148398
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:19:46;76;299;;195;152918
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:22:14;71;298;;176;148719
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:24:46;74;299;;187;151535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:27:20;69;296;;174;150939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:29:45;74;297;;188;150810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:32:25;71;295;;178;149279
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:34:45;69;297;;173;149982
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:37:15;74;296;;188;151201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:39:45;68;298;;172;150923
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:42:15;75;294;;189;149616
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:44:46;85;294;;214;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:47:16;78;291;;197;150292
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:49:47;71;289;;177;147865
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:52:17;77;291;;197;153502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:54:47;69;294;;175;150423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:57:19;72;288;;182;149880
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T16:59:48;81;280;;203;150252
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:02:19;82;286;;207;151018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:04:49;79;284;;198;150357
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:07:19;78;284;;193;147070
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:09:49;69;283;;175;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:12:26;70;289;;177;149641
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:14:50;75;290;;193;153497
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:17:20;78;292;;196;149662
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:19:50;74;289;;188;150546
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:22:20;68;293;;172;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:24:50;82;293;;205;149079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:27:20;78;293;;197;150448
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:29:50;79;292;;199;150542
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:32:20;83;294;;210;150158
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:34:50;77;295;;193;149663
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:37:20;72;290;;181;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:39:50;61;285;;153;150236
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:42:20;78;286;;193;147256
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:44:50;70;286;;179;151504
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:47:20;81;289;;205;151074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:49:52;77;293;;193;148798
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:52:21;87;301;;220;151221
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:54:51;72;296;;183;150556
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:57:21;68;290;;171;149709
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T17:59:51;79;287;;200;150865
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:02:21;80;280;;201;149064
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:04:51;74;277;;187;150763
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:07:21;71;279;;179;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:09:51;78;288;;193;147791
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:12:21;72;291;;185;152572
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:14:52;81;295;;203;149607
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:17:22;65;295;;163;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:19:52;80;284;;201;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:22:22;80;288;;200;148666
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:24:52;83;282;;210;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:27:22;71;281;;180;151213
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:29:52;71;285;;178;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:32:22;78;280;;197;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:34:52;68;279;;168;147614
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:37:22;80;291;;203;151991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:39:52;76;290;;191;150248
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:42:22;73;290;;185;150208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:44:52;79;297;;198;148914
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:47:22;86;283;;217;151285
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:49:52;82;284;;207;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:52:22;72;282;;183;150556
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:54:52;78;283;;196;149334
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:57:22;72;283;;182;150130
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T18:59:52;79;268;;199;150661
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:02:22;65;274;;164;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:04:53;79;276;;198;150244
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:07:23;68;264;;170;149124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:09:53;77;261;;195;151021
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:12:23;77;265;;193;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:14:53;85;274;;213;149278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:17:24;81;275;;205;151318
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:19:54;82;267;;205;149817
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:22:24;75;265;;188;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:24:54;77;267;;195;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:27:26;83;263;;208;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:29:54;77;266;;193;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:32:24;78;266;;197;150789
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:34:54;75;261;;186;148493
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:37:24;76;258;;193;151862
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:39:54;74;259;;184;147937
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:42:24;83;261;;211;151503
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:44:54;71;257;;180;150203
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:47:25;83;262;;208;149737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:49:55;78;259;;198;150753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:52:25;88;264;;221;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:54:55;76;258;;191;150141
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:57:25;79;262;;197;148635
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T19:59:55;75;257;;191;151488
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:02:26;71;258;;179;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:04:58;66;255;;166;150275
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:07:26;76;257;;192;150816
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:09:56;79;254;;199;149413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:12:26;76;259;;193;150850
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:14:56;73;255;;184;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:17:26;74;255;;186;149865
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:19:57;79;256;;197;148884
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:22:27;69;252;;174;151247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:24:57;74;254;;186;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:27:27;67;254;;169;149506
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:29:57;84;257;;211;150673
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:32:27;75;255;;189;149397
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:34:57;72;252;;181;150010
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:37:27;66;249;;166;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:39:57;74;255;;188;150478
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:42:27;82;255;;204;148460
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:44:57;73;252;;185;151356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:47:27;73;254;;185;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:49:57;68;255;;169;148355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:52:27;75;256;;191;151491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:54:57;68;253;;170;149815
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:57:27;70;254;;176;149713
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T20:59:57;75;255;;187;148362
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:02:27;76;252;;193;152094
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:04:57;72;252;;181;149770
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:07:29;73;253;;182;148656
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:09:58;89;256;;227;152320
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:12:28;79;254;;198;149646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:14:58;69;254;;174;149468
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:17:28;76;255;;194;151595
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:19:58;76;254;;191;149537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:22:28;72;249;;182;149847
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:24:58;74;254;;188;150523
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:27:28;76;254;;191;149126
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:29:58;71;248;;180;151023
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:32:28;84;252;;211;149659
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:34:58;72;250;;181;150281
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:37:28;75;252;;188;149697
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:39:58;68;246;;167;147174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:42:28;73;249;;187;152334
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:44:58;76;252;;191;150762
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:47:28;82;253;;204;147796
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:49:58;84;251;;215;152336
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:52:28;83;253;;208;149045
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:54:58;76;251;;190;149632
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T21:57:28;76;251;;192;151467
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:00:00;76;253;;190;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:02:29;80;256;;202;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:04:59;73;253;;183;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:07:30;84;257;;211;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:09:59;75;256;;189;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:12:29;70;255;;176;149439
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:14:59;67;255;;168;149375
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:17:29;72;254;;182;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:19:59;78;253;;196;149495
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:22:29;83;257;;206;148359
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:24:59;71;250;;182;152256
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:27:29;82;256;;206;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:29:59;70;248;;174;148309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:32:29;87;254;;223;152533
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:34:59;73;251;;181;148585
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:37:29;72;251;;182;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:39:59;73;254;;185;150633
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:42:29;75;257;;189;150358
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:45:01;81;259;;204;149488
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:47:30;70;260;;176;150779
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:50:00;79;263;;199;150178
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:52:30;75;264;;187;148510
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:55:00;71;262;;179;150520
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T22:57:30;85;271;;216;150865
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:00:00;79;271;;197;149503
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:02:30;80;271;;200;149728
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:05:00;69;266;;174;150303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:07:30;81;269;;204;150857
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:10:00;78;268;;195;149147
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:12:48;87;269;;220;150955
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:15:01;78;267;;197;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:17:31;75;266;;189;150779
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:20:01;78;267;;197;150033
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:22:31;81;267;;203;150000
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:25:02;81;265;;204;149925
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:27:32;79;267;;199;150877
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:30:02;85;267;;214;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:32:35;83;267;;210;151066
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:35:05;82;266;;208;150481
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:37:35;79;263;;198;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:40:05;89;267;;224;150556
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:42:35;83;266;;211;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:45:05;77;264;;189;146741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:47:36;75;263;;193;153948
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:50:06;82;266;;207;149669
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:52:36;76;265;;190;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:55:07;85;265;;215;151124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T23:57:37;81;262;;204;149671
