sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:58:03;15.35;15.35;15.35;14.51;115.88;115.85;115.82;115.52;100.08;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:00:34;15.81;15.81;15.81;14.95;119.39;119.36;119.32;119.02;103.11;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:03:01;15.23;15.23;15.23;14.41;115.03;115.00;114.97;114.67;99.35;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:05:31;16.25;16.25;16.25;15.37;122.74;122.71;122.67;122.35;106.00;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:07:58;15.79;15.79;15.79;14.93;119.21;119.18;119.14;118.84;102.96;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:10:25;16.08;16.08;16.08;15.20;121.41;121.38;121.34;121.03;104.86;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:12:54;15.85;15.85;15.85;14.99;119.67;119.64;119.61;119.30;103.36;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:15:21;15.76;15.76;15.76;14.91;119.04;119.02;118.98;118.67;102.81;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:17:47;15.72;15.72;15.72;14.87;118.72;118.69;118.65;118.35;102.53;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:20:12;16.05;16.05;16.05;15.17;121.17;121.14;121.11;120.79;104.65;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:22:38;16.02;16.02;16.02;15.15;120.99;120.97;120.93;120.62;104.50;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:25:03;16.53;16.53;16.53;15.63;124.83;124.80;124.77;124.44;107.81;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:27:29;15.85;15.85;15.85;14.99;119.67;119.65;119.61;119.30;103.36;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:29:54;16.73;16.73;16.73;15.82;126.35;126.32;126.29;125.96;109.13;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:32:20;16.61;16.61;16.61;15.71;125.44;125.41;125.37;125.04;108.33;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:34:45;16.65;16.65;16.65;15.75;125.74;125.71;125.68;125.35;108.60;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:37:11;17.33;17.33;17.33;16.39;130.86;130.83;130.79;130.45;113.02;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:39:36;16.87;16.87;16.87;15.95;127.39;127.36;127.32;126.99;110.02;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:42:01;17.19;17.19;17.19;16.25;129.78;129.75;129.72;129.38;112.09;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:44:27;16.88;16.88;16.88;15.96;127.48;127.45;127.41;127.08;110.10;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:46:52;17.02;17.02;17.02;16.09;128.51;128.48;128.44;128.11;110.99;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:49:18;17.61;17.61;17.61;16.65;132.96;132.93;132.89;132.55;114.83;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:51:46;17.74;17.74;17.74;16.77;133.94;133.91;133.87;133.52;115.68;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:54:13;16.90;16.90;16.90;15.98;127.64;127.61;127.57;127.24;110.24;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:56:38;17.50;17.50;17.50;16.55;132.11;132.08;132.04;131.70;114.10;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T08:59:03;17.85;17.85;17.84;16.87;134.69;134.66;134.61;134.26;116.30;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:01:29;17.68;17.68;17.68;16.72;133.52;133.49;133.45;133.10;115.32;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:03:55;18.02;18.02;18.02;17.04;136.10;136.07;136.03;135.68;117.55;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:06:20;17.90;17.90;17.90;16.92;135.13;135.10;135.06;134.71;116.71;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:08:45;18.50;18.50;18.50;17.49;139.66;139.63;139.59;139.23;120.62;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:11:11;18.73;18.73;18.73;17.71;141.40;141.37;141.33;140.96;122.12;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:13:36;18.63;18.63;18.63;17.62;140.71;140.68;140.63;140.27;121.53;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:16:02;18.83;18.83;18.83;17.81;142.21;142.17;142.13;141.76;122.82;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:18:27;18.49;18.49;18.49;17.48;139.60;139.57;139.53;139.17;120.57;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:20:53;19.00;19.00;19.00;17.97;143.45;143.42;143.38;143.01;123.90;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:23:22;19.04;19.04;19.04;18.00;143.77;143.74;143.69;143.32;124.17;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:25:49;18.74;18.74;18.74;17.73;141.54;141.50;141.46;141.09;122.24;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:28:16;19.06;19.05;19.05;18.01;143.84;143.80;143.76;143.39;124.22;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:30:46;18.67;18.67;18.67;17.65;140.94;140.91;140.87;140.50;121.73;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:33:13;19.24;19.24;19.24;18.19;145.25;145.22;145.18;144.80;125.45;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:35:39;19.20;19.20;19.20;18.16;144.99;144.96;144.91;144.54;125.22;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:38:13;19.27;19.27;19.27;18.23;145.55;145.51;145.47;145.09;125.70;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:43:25;19.00;19.00;19.00;17.97;143.46;143.42;143.38;143.01;123.90;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:48:46;17.77;17.77;17.77;16.80;134.17;134.14;134.10;133.76;115.88;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:51:44;17.91;17.91;17.91;16.94;135.23;135.20;135.16;134.81;116.79;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:54:26;17.27;17.27;17.27;16.33;130.41;130.38;130.34;130.01;112.63;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:57:15;18.54;18.54;18.54;17.53;139.98;139.95;139.91;139.54;120.90;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T09:59:44;17.60;17.60;17.60;16.64;132.85;132.82;132.78;132.44;114.74;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:02:19;18.02;18.02;18.02;17.04;136.05;136.02;135.98;135.63;117.50;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:04:57;17.78;17.78;17.78;16.81;134.25;134.21;134.17;133.83;115.94;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:10:01;18.46;18.46;18.46;17.46;139.40;139.37;139.33;138.97;120.40;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:12:44;18.26;18.26;18.26;17.26;137.86;137.83;137.79;137.43;119.06;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:20:29;18.42;18.42;18.42;17.42;139.08;139.05;139.01;138.65;120.12;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:23:17;18.28;18.28;18.28;17.29;138.05;138.02;137.98;137.62;119.23;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:25:59;19.00;19.00;19.00;17.97;143.47;143.43;143.39;143.02;123.91;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:28:36;18.28;18.28;18.28;17.28;138.01;137.98;137.94;137.58;119.20;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:31:27;18.07;18.07;18.07;17.08;136.42;136.39;136.35;135.99;117.82;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:34:07;18.77;18.77;18.77;17.75;141.74;141.70;141.66;141.29;122.41;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:36:44;18.91;18.91;18.91;17.88;142.76;142.73;142.68;142.31;123.30;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:39:17;19.38;19.38;19.38;18.33;146.36;146.33;146.28;145.91;126.41;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:41:49;18.79;18.79;18.79;17.76;141.85;141.82;141.78;141.41;122.51;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:44:38;18.56;18.56;18.56;17.55;140.12;140.09;140.05;139.69;121.02;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:47:26;18.45;18.45;18.45;17.44;139.28;139.25;139.21;138.85;120.29;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:50:18;18.25;18.25;18.25;17.26;137.80;137.77;137.73;137.37;119.02;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:52:53;17.36;17.36;17.36;16.42;131.09;131.06;131.02;130.69;113.22;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T10:58:08;17.47;17.47;17.47;16.52;131.94;131.91;131.87;131.53;113.95;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:00:38;17.33;17.33;17.33;16.39;130.85;130.82;130.78;130.44;113.01;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:03:13;17.34;17.34;17.34;16.40;130.97;130.94;130.90;130.56;113.11;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:05:41;17.73;17.73;17.73;16.76;133.87;133.83;133.79;133.45;115.62;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:08:27;17.32;17.32;17.32;16.38;130.81;130.78;130.74;130.40;112.98;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:13:59;17.60;17.60;17.60;16.64;132.91;132.88;132.84;132.50;114.79;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:16:40;17.63;17.63;17.63;16.67;133.12;133.09;133.05;132.71;114.97;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:19:13;16.90;16.90;16.90;15.98;127.61;127.58;127.54;127.21;110.21;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:21:46;17.55;17.55;17.55;16.60;132.54;132.51;132.47;132.13;114.47;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:26:44;17.83;17.83;17.83;16.86;134.67;134.63;134.59;134.25;116.31;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:29:13;18.32;18.32;18.32;17.32;138.31;138.27;138.23;137.87;119.45;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:31:41;18.22;18.22;18.22;17.23;137.55;137.52;137.48;137.12;118.80;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:34:17;18.86;18.86;18.86;17.83;142.37;142.34;142.29;141.92;122.96;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:36:52;19.35;19.35;19.35;18.30;146.11;146.07;146.03;145.65;126.19;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:39:22;19.90;19.90;19.89;18.80;150.12;150.08;150.03;149.63;129.62;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:41:50;19.96;19.96;19.96;18.88;150.73;150.69;150.65;150.26;130.18;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:44:23;20.63;20.61;20.57;19.40;154.94;154.90;154.85;154.40;133.69;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:46:56;21.27;21.27;21.27;20.11;160.60;160.56;160.51;160.10;138.70;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:49:34;21.65;21.65;21.64;20.45;163.32;163.28;163.23;162.80;141.03;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:52:17;21.01;21.01;21.00;19.86;158.60;158.57;158.52;158.11;136.98;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:55:58;20.33;20.33;20.33;19.22;153.51;153.47;153.42;153.03;132.58;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T11:58:03;21.35;21.35;21.35;20.19;161.18;161.15;161.10;160.68;139.21;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:00:33;21.51;21.51;21.51;20.34;162.39;162.35;162.30;161.88;140.25;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:08:23;22.28;22.26;22.24;21.01;167.76;167.72;167.67;167.21;144.82;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:14:01;23.08;23.06;23.01;21.70;173.25;173.21;173.14;172.63;149.46;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:20:11;23.58;23.53;23.44;22.05;176.13;176.08;176.01;175.43;151.81;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:25:29;23.12;23.10;23.06;21.76;173.78;173.73;173.67;173.17;149.96;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:28:04;23.24;23.23;23.21;21.93;175.12;175.08;175.02;174.55;151.19;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:30:46;21.87;21.87;21.86;20.67;165.04;165.00;164.95;164.51;142.52;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:33:32;22.80;22.76;22.68;21.35;170.46;170.42;170.35;169.80;146.95;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:41:22;24.17;24.16;24.14;22.80;182.03;181.98;181.92;181.42;157.13;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:46:47;24.73;24.71;24.67;23.29;186.00;185.95;185.89;185.36;160.53;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:49:26;26.06;26.05;26.03;24.59;196.33;196.28;196.22;195.68;169.49;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:52:21;27.24;27.16;27.01;25.36;202.54;202.48;202.39;201.67;174.43;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T12:57:44;27.12;26.99;26.76;25.02;199.86;199.80;199.69;198.87;171.85;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:00:17;26.87;26.80;26.66;25.05;200.09;200.03;199.94;199.25;172.36;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:02:51;25.61;25.57;25.50;24.03;191.91;191.87;191.79;191.21;165.53;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:05:40;25.83;25.68;25.41;23.71;189.35;189.29;189.16;188.33;162.65;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:08:12;25.95;25.89;25.77;24.23;193.54;193.48;193.40;192.75;166.78;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:11:08;24.17;24.14;24.09;22.73;181.47;181.43;181.36;180.83;156.58;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:13:44;25.44;25.43;25.41;24.01;191.73;191.68;191.62;191.11;165.54;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:16:19;25.37;25.34;25.30;23.86;190.56;190.52;190.45;189.89;164.42;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:18:55;25.33;25.31;25.27;23.84;190.39;190.34;190.28;189.73;164.29;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:22:27;25.71;25.61;25.44;23.86;190.57;190.52;190.42;189.71;164.04;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:24:35;25.28;25.22;25.13;23.65;188.85;188.81;188.73;188.11;162.80;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:27:18;25.20;25.14;25.02;23.52;187.87;187.82;187.73;187.10;161.87;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:32:16;25.04;25.04;25.03;23.67;189.03;188.98;188.92;188.43;163.25;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:34:43;25.33;25.32;25.32;23.93;191.11;191.06;191.00;190.50;165.03;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:45:52;26.49;26.38;26.17;24.50;195.67;195.62;195.51;194.73;168.31;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:48:29;26.63;26.62;26.61;25.14;200.74;200.69;200.63;200.08;173.31;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:51:00;27.13;27.05;26.91;25.29;201.96;201.90;201.81;201.11;173.97;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T13:58:34;28.13;28.01;27.78;26.00;207.66;207.60;207.48;206.65;178.61;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:01:16;28.82;28.76;28.66;26.98;215.43;215.37;215.28;214.59;185.71;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:03:45;27.78;27.73;27.65;26.04;207.97;207.92;207.84;207.19;179.34;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:06:21;28.43;28.41;28.36;26.76;213.70;213.65;213.58;212.96;184.41;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:08:59;28.91;28.89;28.87;27.28;217.83;217.77;217.70;217.11;188.06;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:11:26;29.29;29.22;29.09;27.35;218.43;218.37;218.28;217.54;188.23;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:13:54;30.12;30.03;29.86;28.04;223.90;223.84;223.73;222.93;192.82;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:16:26;31.09;31.02;30.90;29.08;232.26;232.20;232.10;231.35;200.21;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:19:03;32.10;31.96;31.70;29.68;237.03;236.97;236.83;235.89;203.88;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:21:40;32.12;32.07;31.99;30.15;240.73;240.67;240.58;239.84;207.63;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:26:58;31.54;31.50;31.43;29.64;236.68;236.62;236.53;235.83;204.18;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:29:33;29.85;29.78;29.67;27.92;222.93;222.87;222.77;222.05;192.15;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:42:45;31.13;31.08;30.98;29.18;232.99;232.93;232.84;232.11;200.90;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:48:29;30.73;30.66;30.52;28.69;229.13;229.07;228.97;228.19;197.43;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:53:45;31.79;31.77;31.72;29.94;239.04;238.98;238.90;238.22;206.29;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:56:17;33.26;33.24;33.21;31.36;250.42;250.36;250.28;249.59;216.16;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T14:58:55;32.76;32.65;32.45;30.46;243.23;243.16;243.04;242.16;209.42;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:01:32;33.11;33.03;32.88;30.92;246.92;246.86;246.75;245.92;212.78;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:04:13;33.74;33.60;33.35;31.23;249.43;249.36;249.23;248.25;214.60;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:06:47;33.70;33.66;33.58;31.66;252.84;252.78;252.69;251.93;218.12;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:09:26;33.84;33.83;33.81;31.95;255.09;255.03;254.95;254.26;220.24;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:11:55;34.16;33.98;33.66;31.46;251.24;251.16;251.01;249.95;215.95;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:14:25;34.91;34.87;34.80;32.82;262.06;262.00;261.90;261.13;226.09;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:16:53;35.97;35.89;35.74;33.62;268.46;268.39;268.27;267.39;231.37;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:19:23;35.26;35.07;34.72;32.42;258.96;258.88;258.72;257.61;222.53;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:21:52;34.30;34.23;34.11;32.12;256.47;256.40;256.30;255.48;221.11;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:24:20;34.51;34.39;34.18;32.07;256.09;256.02;255.89;254.95;220.47;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:26:53;33.81;33.70;33.50;31.44;251.07;251.00;250.87;249.96;216.17;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:29:21;34.00;33.97;33.92;32.01;255.65;255.59;255.50;254.77;220.63;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:31:58;35.05;34.94;34.75;32.63;260.55;260.48;260.35;259.43;224.39;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:34:37;34.73;34.69;34.61;32.63;260.54;260.48;260.38;259.60;224.75;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:37:09;36.64;36.55;36.39;34.22;273.24;273.17;273.05;272.13;235.46;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:39:37;34.47;34.42;34.35;32.39;258.62;258.55;258.46;257.69;223.10;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:42:03;35.15;35.02;34.79;32.63;260.59;260.52;260.39;259.42;224.32;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:44:33;35.14;35.08;34.97;32.93;262.96;262.89;262.79;261.96;226.73;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:47:12;34.98;34.84;34.58;32.39;258.72;258.64;258.51;257.50;222.60;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:49:55;35.10;35.06;34.99;33.01;263.60;263.53;263.44;262.67;227.44;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:55:27;36.94;36.83;36.63;34.40;274.70;274.63;274.50;273.53;236.59;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T15:58:03;35.36;35.31;35.23;33.22;265.31;265.24;265.14;264.35;228.88;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:00:37;34.27;34.23;34.15;32.20;257.12;257.06;256.96;256.19;221.80;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:03:08;33.76;33.61;33.34;31.20;249.21;249.14;249.00;248.00;214.35;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:11:38;33.30;33.22;33.07;31.10;248.33;248.27;248.16;247.33;214.00;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:14:00;34.38;34.27;34.05;31.95;255.12;255.05;254.93;253.99;219.64;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:16:41;35.65;35.56;35.39;33.27;265.68;265.61;265.49;264.58;228.91;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:19:21;36.46;36.38;36.22;34.07;272.06;271.98;271.87;270.96;234.45;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:22:03;34.01;33.90;33.72;31.66;252.87;252.80;252.68;251.78;217.78;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:24:33;33.47;33.47;33.46;31.63;252.58;252.52;252.44;251.78;218.12;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:27:05;33.63;33.58;33.49;31.55;251.98;251.91;251.81;251.04;217.31;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:29:45;33.23;33.13;32.95;30.95;247.13;247.07;246.95;246.08;212.85;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:38:01;35.52;35.38;35.12;32.91;262.87;262.79;262.65;261.65;226.20;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:40:27;34.33;34.24;34.08;32.03;255.79;255.72;255.61;254.74;220.38;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:42:53;36.96;36.83;36.59;34.32;274.10;274.02;273.88;272.87;235.95;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:45:23;37.39;37.32;37.19;35.01;279.59;279.52;279.40;278.51;241.04;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:47:54;33.61;33.51;33.33;31.30;249.98;249.91;249.79;248.91;215.31;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:50:29;34.11;34.05;33.96;32.01;255.59;255.52;255.42;254.64;220.44;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:52:55;33.63;33.60;33.55;31.66;252.81;252.74;252.65;251.93;218.16;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:55:20;32.73;32.68;32.60;30.73;245.39;245.33;245.23;244.49;211.66;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T16:57:47;32.64;32.61;32.54;30.70;245.14;245.07;244.99;244.27;211.51;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:00:22;35.29;35.17;34.96;32.80;261.99;261.91;261.78;260.83;225.57;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:02:50;35.94;35.88;35.78;33.72;269.24;269.17;269.06;268.24;232.20;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:05:17;36.75;36.66;36.48;34.29;273.86;273.79;273.66;272.73;235.95;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:07:45;31.64;31.58;31.47;29.63;236.61;236.55;236.45;235.70;204.00;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:10:11;30.73;30.67;30.58;28.81;230.05;229.99;229.90;229.18;198.38;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:12:38;32.10;31.90;31.53;29.39;234.73;234.66;234.50;233.42;201.54;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:15:18;30.97;30.95;30.93;29.22;233.34;233.28;233.20;232.57;201.45;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:17:48;31.66;31.58;31.44;29.57;236.16;236.10;236.00;235.21;203.51;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T17:20:24;31.33;31.31;31.29;29.56;236.08;236.02;235.95;235.31;203.82;0.46
