sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:13:12;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:15:45;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:18:13;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:20:39;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:23:05;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:25:31;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:27:57;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:30:24;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:32:50;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:35:17;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:37:44;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:40:12;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:42:38;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:45:05;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:47:32;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:49:58;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:52:24;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:54:50;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:57:17;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:59:43;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:02:09;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:04:36;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:07:03;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:09:29;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:11:55;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:14:21;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:16:47;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:19:14;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:21:41;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:24:09;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:26:35;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:29:02;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:31:28;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:33:55;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:36:22;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:38:48;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:41:14;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:43:40;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:46:09;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:48:35;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:51:03;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:53:29;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:55:57;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T18:58:24;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:00:50;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:03:16;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:05:43;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:08:09;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:10:37;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:13:04;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:15:30;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:17:58;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:20:25;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:22:51;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:25:17;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:27:43;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:30:10;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:32:36;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:35:04;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:37:38;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:40:06;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:42:33;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:45:00;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:47:26;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:49:52;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:52:18;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:54:43;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:57:12;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T19:59:38;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:02:03;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:04:29;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:06:55;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:09:21;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:11:47;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:14:15;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:16:43;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:19:09;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:21:38;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:24:06;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:26:33;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:29:00;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:31:29;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:33:55;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:36:22;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:38:49;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:41:15;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:43:43;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:46:14;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:48:42;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:51:17;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:53:43;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:56:14;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T20:58:41;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:01:12;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:03:38;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:06:05;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:08:31;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:10:58;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:13:24;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:16:05;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:18:36;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:21:22;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:23:56;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:26:27;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:28:56;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:31:22;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:33:48;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:36:15;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:38:41;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:41:12;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:43:41;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:46:16;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:48:42;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:51:11;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:53:37;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:56:22;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T21:58:50;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:01:16;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:03:42;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:06:09;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:08:35;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:11:03;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:13:31;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:16:01;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:18:27;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:21:00;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:23:26;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:25:52;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:28:17;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:30:43;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:33:09;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:35:35;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:38:03;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:40:32;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:42:57;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:45:23;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:47:49;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:50:15;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:52:41;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:55:09;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T22:57:35;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:00:01;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:02:27;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:04:53;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:07:19;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:09:45;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:12:11;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:14:55;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:17:21;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:19:47;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:22:13;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:24:41;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:29:43;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:34:54;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:37:23;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:39:49;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:42:16;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:44:42;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:47:08;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:49:34;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:52:00;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:54:27;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:56:53;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T23:59:19;11.06
