sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:02:48;99;151;;250;150542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:05:13;106;151;;267;150750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:07:53;113;149;;286;150536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:10:20;93;144;;234;150377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:12:44;105;144;;264;150223
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:15:19;90;144;;228;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:17:45;101;142;;252;149470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:20:19;108;143;;272;151022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:22:47;96;138;;242;150395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:25:19;105;140;;264;150615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:27:47;96;137;;243;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:30:20;104;136;;263;150368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:32:48;93;132;;234;150148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:35:29;100;134;;254;151209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:37:49;98;132;;246;149713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:40:21;98;136;;249;151649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:42:51;93;124;;235;150530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:45:24;103;130;;257;149549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:48:02;92;131;;232;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:52:52;99;126;;244;147824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:55:26;84;120;;215;152772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:57:58;94;120;;238;151206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:00:34;103;121;;258;149861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:03:07;102;123;;258;150579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:05:25;104;120;;262;150132
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:07:56;103;119;;262;151426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:10:27;97;117;;245;150060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:12:57;103;121;;260;151279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:15:28;98;114;;247;150397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:18:10;94;116;;237;151052
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:23:14;106;135;;267;150941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:25:44;99;115;;249;150592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:28:16;96;117;;242;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:30:43;102;117;;256;149655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:33:23;87;112;;220;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:35:43;109;115;;276;151094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:38:14;115;119;;288;150129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:40:44;105;115;;267;151539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:43:15;93;115;;233;150104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:45:45;101;116;;255;150491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:48:16;95;110;;239;149675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:50:47;96;111;;242;150467
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:53:17;105;119;;263;149797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:55:46;94;116;;239;151216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T16:58:22;97;113;;243;150255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:00:47;107;113;;269;150492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:03:18;86;112;;218;150612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:05:56;87;113;;221;151348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:08:19;101;117;;254;150503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:10:50;112;123;;282;150991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:13:21;100;110;;252;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:15:51;100;114;;252;150441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:18:21;100;112;;253;151055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:21:05;103;113;;261;150987
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:23:23;91;114;;229;150587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:25:53;95;108;;238;148929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:28:26;103;115;;263;151931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:30:55;96;114;;243;150660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:33:25;101;111;;254;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:35:56;103;113;;261;150881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:38:26;93;111;;235;150043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:40:56;92;109;;229;148899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:43:27;104;113;;263;151655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:46:00;100;111;;252;150819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:48:28;104;111;;263;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:50:59;94;112;;238;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:53:30;95;111;;239;150007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:56:02;97;110;;244;150677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T17:58:29;104;110;;260;149853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:01:05;91;112;;231;150779
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:03:30;83;107;;209;150748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:06:01;99;111;;249;150100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:08:33;98;112;;247;149836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:11:05;96;112;;243;150872
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:13:34;94;110;;237;150309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:16:07;98;113;;249;151760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:18:34;94;116;;234;148848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:21:04;103;116;;261;151343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:23:35;106;117;;269;150922
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:26:05;92;113;;231;150110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:28:36;95;115;;240;151034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:31:06;112;117;;283;151045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:33:38;91;118;;227;148986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:36:08;101;115;;256;151294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:38:40;98;114;;247;150642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:41:09;103;119;;260;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:43:40;101;117;;254;150811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:46:11;83;113;;209;150105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:48:39;82;118;;206;149944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:51:10;102;118;;254;148820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:53:40;119;120;;303;152274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:56:10;92;118;;232;150368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T18:58:40;104;118;;262;150480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:01:11;94;119;;235;148768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:03:41;90;116;;229;151839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:06:11;97;116;;244;150463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:08:43;107;124;;269;150355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:11:13;97;117;;245;150439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:13:43;94;116;;236;149182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:16:14;99;116;;251;151117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:18:43;93;118;;234;150790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:21:15;97;119;;243;149489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:23:45;95;117;;240;151520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:26:15;96;119;;243;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:28:46;105;116;;265;150932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:31:21;96;121;;242;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:33:47;86;113;;216;150309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:36:19;92;115;;229;148950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:41:26;101;129;;255;150958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:43:57;93;117;;234;149563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:46:25;96;118;;244;151149
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:48:56;102;118;;259;150955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:51:29;93;117;;233;150275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:53:57;90;118;;226;149049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:56:28;90;118;;229;152109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T19:59:03;106;120;;265;149855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:01:29;104;115;;265;151741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:04:01;104;121;;260;148828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:06:32;96;115;;246;152194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:09:02;96;118;;243;150839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:11:31;90;112;;228;150421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:19:14;83;131;;210;150871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:21:47;98;120;;248;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:24:14;98;136;;247;150513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:31:49;93;139;;233;150210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:39:26;91;151;;230;150680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:41:56;99;129;;249;150802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:44:26;84;129;;210;149869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:46:57;104;129;;263;151253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:49:47;101;133;;252;149633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:51:56;96;126;;242;150948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:54:28;91;121;;230;150531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T20:59:33;99;134;;249;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:02:04;92;124;;230;148470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:04:34;96;121;;246;153089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:07:06;105;122;;265;150067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:09:36;99;117;;249;150837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:12:07;94;120;;237;150780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:14:37;90;115;;228;150909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:17:08;100;116;;252;151073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:19:39;105;117;;266;150686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:22:09;91;117;;230;150331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:24:41;95;116;;240;151051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:27:10;84;114;;211;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:29:41;89;116;;223;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:32:11;100;117;;254;150969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:34:42;96;120;;243;150529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:39:47;98;132;;247;150311
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:42:19;99;119;;251;151158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:44:48;101;123;;251;149010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:47:19;101;121;;256;151672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:49:49;101;117;;256;150639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:52:20;99;122;;250;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:54:51;102;123;;259;150994
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:57:21;89;120;;225;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T21:59:52;101;122;;253;150034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:02:23;93;123;;236;151356
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:04:53;92;121;;232;150426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:07:24;116;125;;291;150277
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:09:55;94;120;;237;150115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:12:25;101;122;;255;150943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:14:56;107;124;;271;150700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:17:27;104;122;;263;151679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:19:57;88;118;;222;149984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:22:27;97;121;;244;150344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:24:58;101;124;;255;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:27:28;94;118;;239;151120
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:29:59;95;122;;240;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:32:30;99;121;;248;149613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:35:00;101;126;;253;150069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:37:31;100;121;;253;150950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:40:02;95;118;;240;151096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:42:33;102;124;;258;151651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:45:04;95;125;;239;150530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:47:33;95;124;;238;149851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:50:04;98;126;;248;151022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:52:35;88;122;;221;150004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:55:07;98;126;;243;148657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T22:57:36;90;125;;232;153210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:00:08;98;126;;247;150759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:02:37;102;126;;256;150146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:05:08;103;129;;255;147660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:07:38;98;129;;250;152712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:10:08;88;127;;222;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:12:56;101;130;;254;150525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:15:09;96;127;;239;148817
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:17:39;104;134;;266;152075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:20:10;90;130;;227;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:22:40;92;128;;232;149728
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:25:11;94;129;;238;151454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:27:41;102;129;;255;149692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:30:12;92;130;;228;147944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:32:42;94;130;;242;153557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:35:14;95;130;;238;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:37:43;100;133;;252;150685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:40:14;101;127;;254;150723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:42:44;101;133;;254;150559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:45:15;101;128;;252;149683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:47:45;98;124;;248;150605
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:50:17;94;127;;237;151159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:52:47;92;128;;229;148827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:55:18;91;128;;232;151714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T23:57:48;109;136;;274;150296
