sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:07:16;101;113;;256;150892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:09:46;105;116;;264;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:12:16;102;113;;255;148948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:14:47;102;115;;259;151350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:17:17;108;116;;269;149084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:19:47;114;116;;287;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:22:17;103;114;;258;149796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:24:47;106;114;;266;149644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:27:17;103;113;;260;151215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:29:47;111;118;;278;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:32:18;107;112;;266;148663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:34:48;110;115;;279;151960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:37:18;109;113;;275;150066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:39:48;98;115;;246;150089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:42:18;110;113;;275;149880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:44:48;114;116;;287;150238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:47:18;112;114;;281;150123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:49:48;110;115;;275;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:52:18;112;113;;280;149905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:54:49;108;113;;271;150507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:57:19;106;111;;265;149654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T20:59:49;124;117;;312;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:02:19;111;113;;279;149639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:04:49;115;113;;290;150495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:07:19;105;113;;263;150087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:09:49;107;113;;269;149458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:12:19;104;111;;264;151098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:14:49;110;114;;274;149117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:17:19;102;113;;257;150837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:19:50;113;113;;282;149602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:22:19;112;114;;282;150249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:24:50;104;112;;260;149739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:27:20;116;114;;293;150616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:29:50;103;114;;258;148989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:32:20;108;114;;270;148688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:34:50;95;112;;242;152224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:37:20;102;113;;258;150355
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:39:50;100;112;;247;148191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:42:20;107;114;;271;151399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:44:51;91;114;;231;151050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:47:21;117;117;;294;150176
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:49:51;112;116;;280;149910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:52:21;104;114;;261;149965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:54:51;103;114;;259;149586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:57:21;99;113;;249;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T21:59:51;106;115;;266;150278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:02:21;89;114;;224;149776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:04:51;112;116;;280;149718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:07:21;109;116;;273;149087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:09:51;120;119;;304;151293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:12:21;112;116;;281;150464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:14:51;113;117;;283;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:17:21;113;115;;285;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:19:51;106;116;;266;149722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:22:22;108;118;;271;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:24:52;114;116;;287;149755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:27:22;115;116;;289;150649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:29:52;101;116;;253;149301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:32:22;102;114;;258;150878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:34:52;107;115;;267;148796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:37:22;113;114;;286;151077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:39:52;111;117;;279;150019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:42:26;96;114;;238;147241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:44:54;101;114;;262;154730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:47:25;102;114;;257;150906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:49:55;109;115;;272;148900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:52:26;114;117;;289;151058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:54:59;108;115;;272;151066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:57:26;95;113;;240;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T22:59:56;100;114;;251;149750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:02:26;108;115;;268;148518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:04:57;105;112;;267;151142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:07:27;106;115;;269;151365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:09:57;116;116;;291;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:12:28;106;112;;266;150161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:14:58;106;114;;268;150583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:17:28;110;113;;275;149513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:19:58;107;114;;270;150680
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:22:28;106;114;;265;149604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:24:58;101;112;;254;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:27:28;106;111;;268;150449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:29:58;97;112;;243;149006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:32:30;117;113;;295;150881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:35:00;109;113;;273;149426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:37:30;106;113;;268;150899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:40:00;104;111;;263;150990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-31T23:42:31;105;112;;265;150188
