sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2022-10-31T10:32:35;20.51;20.48;20.34;19.08;152.35;152.32;152.23;151.46;129.55;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T10:35:10;20.76;20.75;20.72;19.55;156.12;156.09;156.03;155.36;133.03;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T10:37:42;20.89;20.88;20.84;19.65;156.94;156.91;156.84;156.16;133.69;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T10:40:15;20.25;20.25;20.25;19.15;152.92;152.89;152.83;152.22;130.38;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T10:42:50;20.28;20.25;20.09;18.82;150.31;150.28;150.19;149.41;127.78;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T10:45:36;20.54;20.54;20.53;19.42;155.04;155.00;154.95;154.32;132.18;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T10:48:20;20.08;20.08;20.08;18.98;151.58;151.55;151.50;150.88;129.23;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T10:50:55;19.92;19.90;19.83;18.67;149.09;149.05;148.98;148.30;126.94;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T10:53:29;20.44;20.43;20.34;19.14;152.87;152.84;152.76;152.06;130.14;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T10:56:26;19.69;19.68;19.60;18.45;147.35;147.31;147.25;146.57;125.45;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T10:59:03;20.57;20.56;20.49;19.29;154.08;154.05;153.98;153.28;131.20;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T11:01:31;19.97;19.96;19.92;18.80;150.10;150.07;150.01;149.36;127.89;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T11:04:00;19.92;19.91;19.88;18.76;149.83;149.79;149.73;149.10;127.67;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T11:06:30;20.53;20.50;20.39;19.14;152.89;152.86;152.78;152.03;130.07;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T11:08:58;20.20;20.18;20.08;18.88;150.74;150.71;150.63;149.92;128.28;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T11:11:38;20.91;20.89;20.75;19.47;155.47;155.43;155.34;154.57;132.22;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T11:14:13;20.83;20.82;20.80;19.65;156.88;156.85;156.79;156.13;133.71;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T11:16:44;19.58;19.57;19.52;18.40;146.93;146.89;146.83;146.19;125.15;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T11:19:16;20.14;20.13;20.07;18.90;150.97;150.94;150.87;150.19;128.56;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T11:21:46;20.80;20.78;20.69;19.45;155.36;155.32;155.25;154.52;132.23;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T11:24:16;20.44;20.42;20.35;19.15;152.96;152.93;152.86;152.16;130.23;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T11:26:45;20.51;20.49;20.36;19.11;152.65;152.62;152.54;151.78;129.85;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T11:29:20;19.44;19.43;19.40;18.31;146.25;146.22;146.16;145.54;124.62;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T11:31:50;19.97;19.93;19.75;18.46;147.44;147.40;147.30;146.50;125.25;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T11:34:26;19.70;19.69;19.63;18.49;147.69;147.66;147.59;146.94;125.78;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T11:36:59;19.38;19.37;19.31;18.19;145.25;145.22;145.15;144.50;123.69;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T11:39:31;19.67;19.63;19.42;18.12;144.75;144.71;144.61;143.79;122.90;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T11:42:00;19.64;19.60;19.35;18.01;143.90;143.86;143.75;142.90;122.09;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T11:44:33;19.12;19.10;18.98;17.82;142.31;142.28;142.20;141.51;121.06;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T11:47:02;18.92;18.90;18.82;17.70;141.36;141.33;141.26;140.60;120.32;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T11:49:32;20.07;20.04;19.87;18.59;148.51;148.48;148.38;147.60;126.21;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T11:52:14;18.59;18.59;18.57;17.53;140.02;139.99;139.94;139.35;119.33;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T11:54:45;19.07;19.06;19.04;17.98;143.54;143.51;143.46;142.85;122.33;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T11:57:22;18.94;18.94;18.91;17.85;142.51;142.48;142.43;141.82;121.44;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T11:59:55;19.28;19.26;19.17;18.02;143.93;143.89;143.82;143.14;122.49;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T12:02:24;19.16;19.15;19.07;17.95;143.34;143.31;143.24;142.58;122.03;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T12:04:58;19.23;19.21;19.10;17.94;143.24;143.21;143.13;142.43;121.86;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T12:07:29;19.45;19.44;19.37;18.23;145.57;145.53;145.47;144.80;123.93;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T12:09:58;19.75;19.74;19.66;18.49;147.69;147.66;147.59;146.90;125.72;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T12:12:33;20.67;20.64;20.52;19.26;153.83;153.80;153.72;152.96;130.86;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T12:15:13;20.05;20.03;19.93;18.73;149.59;149.56;149.48;148.77;127.30;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T12:17:49;19.33;19.32;19.32;18.26;145.81;145.78;145.73;145.13;124.30;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T12:20:24;20.34;20.33;20.31;19.17;153.10;153.06;153.01;152.36;130.47;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T12:23:03;20.15;20.15;20.13;19.01;151.84;151.81;151.75;151.12;129.42;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T12:25:38;19.58;19.58;19.57;18.51;147.81;147.78;147.72;147.13;126.02;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T12:28:17;19.03;19.02;18.99;17.93;143.17;143.14;143.08;142.47;122.00;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T12:30:58;19.42;19.42;19.39;18.30;146.11;146.08;146.02;145.40;124.50;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T12:33:40;19.67;19.65;19.56;18.39;146.86;146.83;146.76;146.06;124.99;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T12:36:21;19.59;19.59;19.55;18.45;147.31;147.28;147.22;146.58;125.51;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T12:38:59;19.90;19.90;19.89;18.80;150.09;150.06;150.01;149.39;127.95;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T12:41:34;19.17;19.16;19.14;18.07;144.31;144.28;144.22;143.62;122.98;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T12:44:11;20.03;20.01;19.87;18.63;148.81;148.77;148.69;147.94;126.54;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T12:46:50;19.22;19.20;19.12;17.98;143.60;143.57;143.50;142.82;122.22;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T12:52:16;19.25;19.23;19.15;18.02;143.89;143.86;143.79;143.12;122.48;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T12:55:03;19.45;19.44;19.37;18.23;145.62;145.59;145.52;144.86;123.99;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T12:57:38;18.82;18.80;18.68;17.54;140.06;140.02;139.95;139.26;119.13;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T13:00:11;18.25;18.24;18.21;17.19;137.24;137.21;137.16;136.57;116.94;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T13:02:46;18.88;18.86;18.79;17.68;141.17;141.13;141.07;140.41;120.17;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T13:05:22;19.80;19.76;19.59;18.32;146.30;146.26;146.17;145.38;124.30;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T13:07:55;19.57;19.56;19.50;18.37;146.73;146.70;146.64;145.98;124.96;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T13:10:26;19.48;19.46;19.36;18.18;145.21;145.18;145.10;144.40;123.55;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T13:13:00;19.37;19.35;19.26;18.11;144.59;144.56;144.49;143.80;123.05;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T13:15:45;19.75;19.74;19.72;18.62;148.66;148.62;148.57;147.94;126.68;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T13:18:20;19.84;19.81;19.68;18.45;147.36;147.33;147.25;146.50;125.31;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T13:20:51;19.77;19.76;19.71;18.58;148.41;148.38;148.31;147.66;126.42;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T13:23:23;19.06;19.05;19.02;17.95;143.34;143.31;143.26;142.64;122.14;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T13:25:56;19.99;19.97;19.88;18.70;149.34;149.30;149.23;148.53;127.11;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T13:28:28;20.88;20.86;20.77;19.54;156.08;156.04;155.97;155.24;132.86;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T13:31:01;20.65;20.63;20.53;19.29;154.05;154.02;153.94;153.20;131.09;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T13:33:32;20.88;20.85;20.71;19.43;155.17;155.13;155.05;154.27;131.96;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T13:36:08;20.99;20.97;20.83;19.55;156.12;156.09;156.00;155.22;132.79;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T13:38:41;20.61;20.58;20.42;19.12;152.69;152.66;152.57;151.77;129.79;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T13:41:20;21.10;21.07;20.93;19.63;156.79;156.76;156.67;155.88;133.34;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T13:43:59;21.36;21.31;21.09;19.69;157.29;157.25;157.14;156.26;133.56;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T13:46:36;21.54;21.50;21.33;19.96;159.42;159.38;159.29;158.45;135.49;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T13:51:52;21.82;21.78;21.60;20.21;161.42;161.38;161.28;160.42;137.17;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T13:54:22;22.44;22.41;22.27;20.89;166.80;166.76;166.67;165.84;141.86;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T13:56:51;23.54;23.45;23.00;21.22;169.52;169.47;169.30;168.11;143.41;0.59
62742;SPS30;48791;51.636;6.010;2022-10-31T13:59:21;22.68;22.63;22.38;20.87;166.67;166.63;166.51;165.56;141.49;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T14:01:51;22.75;22.71;22.49;21.00;167.75;167.71;167.60;166.67;142.48;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T14:04:23;23.52;23.41;22.90;21.05;168.17;168.11;167.93;166.68;142.10;0.59
62742;SPS30;48791;51.636;6.010;2022-10-31T14:06:57;23.39;23.36;23.20;21.75;173.71;173.66;173.57;172.69;147.71;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T14:09:30;23.13;23.10;22.97;21.56;172.16;172.12;172.03;171.19;146.45;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T14:12:02;23.27;23.24;23.07;21.62;172.65;172.61;172.51;171.62;146.78;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T14:14:33;23.55;23.49;23.19;21.58;172.37;172.32;172.19;171.16;146.22;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T14:17:12;23.89;23.84;23.59;22.01;175.81;175.77;175.65;174.66;149.28;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T14:19:55;22.80;22.76;22.56;21.10;168.52;168.48;168.37;167.47;143.19;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T14:22:31;22.05;22.03;21.95;20.66;165.00;164.97;164.89;164.14;140.48;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T14:25:00;22.54;22.48;22.15;20.57;164.33;164.28;164.15;163.12;139.31;0.58
62742;SPS30;48791;51.636;6.010;2022-10-31T14:30:18;22.07;22.05;21.95;20.64;164.81;164.78;164.70;163.92;140.27;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T14:32:52;22.61;22.59;22.47;21.12;168.67;168.63;168.54;167.74;143.53;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T14:35:23;23.66;23.61;23.33;21.75;173.70;173.66;173.53;172.53;147.43;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T14:40:48;22.83;22.79;22.61;21.18;169.12;169.08;168.98;168.10;143.76;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T14:43:27;22.33;22.31;22.23;20.93;167.12;167.09;167.01;166.25;142.29;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T14:46:00;22.74;22.73;22.68;21.39;170.82;170.79;170.72;169.97;145.53;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T14:48:49;22.43;22.39;22.21;20.79;166.04;166.00;165.90;165.03;141.12;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T14:51:25;22.14;22.12;21.98;20.63;164.77;164.73;164.64;163.83;140.16;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T14:53:57;21.80;21.77;21.66;20.35;162.51;162.48;162.39;161.61;138.28;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T14:56:34;21.88;21.85;21.68;20.31;162.24;162.20;162.10;161.27;137.92;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T14:59:07;22.05;22.03;21.94;20.64;164.84;164.80;164.72;163.96;140.32;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T15:01:38;22.84;22.79;22.59;21.11;168.65;168.61;168.50;167.59;143.28;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T15:04:09;23.78;23.76;23.68;22.29;178.04;178.00;177.92;177.11;151.59;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T15:06:42;22.95;22.93;22.84;21.50;171.70;171.66;171.58;170.79;146.18;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T15:09:22;22.84;22.81;22.69;21.32;170.25;170.21;170.12;169.30;144.86;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T15:11:53;23.19;23.14;22.87;21.32;170.29;170.25;170.13;169.14;144.54;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T15:14:23;24.97;24.93;24.75;23.20;185.31;185.26;185.16;184.21;157.56;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T15:16:52;24.45;24.43;24.33;22.89;182.77;182.73;182.64;181.79;155.58;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T15:19:21;23.21;23.16;22.88;21.31;170.21;170.17;170.04;169.04;144.43;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T15:21:51;22.13;22.08;21.84;20.38;162.80;162.76;162.65;161.73;138.23;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T15:24:22;21.01;20.98;20.81;19.49;155.70;155.66;155.57;154.76;132.35;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T15:26:54;21.01;20.98;20.81;19.48;155.55;155.51;155.41;154.60;132.20;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T15:29:24;20.02;19.99;19.86;18.63;148.78;148.74;148.66;147.91;126.52;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T15:31:55;19.90;19.86;19.65;18.34;146.50;146.46;146.36;145.54;124.39;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T15:34:25;20.34;20.31;20.14;18.86;150.63;150.60;150.50;149.72;128.03;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T15:36:57;19.84;19.81;19.70;18.50;147.76;147.73;147.65;146.93;125.71;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T15:39:25;20.14;20.11;19.99;18.75;149.75;149.71;149.63;148.88;127.36;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T15:41:56;20.50;20.47;20.37;19.14;152.83;152.80;152.72;151.99;130.05;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T15:44:28;19.77;19.72;19.51;18.19;145.31;145.27;145.17;144.34;123.35;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T15:47:01;19.93;19.91;19.81;18.62;148.70;148.67;148.59;147.89;126.54;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T15:49:33;19.35;19.33;19.24;18.09;144.48;144.44;144.37;143.69;122.96;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T15:52:05;19.51;19.49;19.41;18.26;145.85;145.81;145.74;145.07;124.15;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T15:54:36;19.01;18.98;18.87;17.72;141.50;141.47;141.40;140.70;120.37;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T15:57:14;19.42;19.38;19.19;17.92;143.15;143.12;143.02;142.23;121.58;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T15:59:45;19.90;19.87;19.69;18.41;147.07;147.03;146.94;146.15;124.96;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T16:02:17;21.47;21.43;21.23;19.84;158.48;158.44;158.34;157.47;134.63;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T16:04:49;20.39;20.35;20.17;18.85;150.59;150.55;150.45;149.64;127.94;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T16:07:19;20.62;20.60;20.49;19.24;153.67;153.64;153.56;152.81;130.75;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T16:09:48;20.38;20.36;20.29;19.10;152.53;152.50;152.43;151.73;129.87;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T16:12:20;19.81;19.79;19.69;18.50;147.74;147.70;147.63;146.92;125.72;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T16:14:49;20.09;20.05;19.83;18.50;147.77;147.73;147.63;146.79;125.46;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T16:17:19;19.14;19.11;18.95;17.74;141.67;141.63;141.55;140.80;120.39;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T16:19:50;19.49;19.45;19.30;18.06;144.27;144.23;144.14;143.39;122.61;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T16:22:20;18.44;18.41;18.29;17.15;136.94;136.90;136.83;136.14;116.45;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T16:24:51;17.89;17.86;17.73;16.62;132.74;132.70;132.63;131.95;112.85;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T16:27:25;17.32;17.29;17.17;16.09;128.53;128.50;128.43;127.77;109.28;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T16:29:55;16.78;16.76;16.66;15.64;124.93;124.90;124.83;124.22;106.27;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T16:32:27;16.11;16.09;16.01;15.04;120.10;120.07;120.01;119.43;102.19;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T16:34:59;15.07;15.06;15.03;14.18;113.21;113.18;113.14;112.64;96.44;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T16:37:28;15.29;15.26;15.11;14.11;112.69;112.66;112.58;111.96;95.70;0.57
62742;SPS30;48791;51.636;6.010;2022-10-31T16:39:56;14.35;14.32;14.18;13.23;105.71;105.68;105.61;105.02;89.77;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T16:42:28;13.35;13.34;13.30;12.53;100.07;100.05;100.01;99.56;85.22;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T16:44:56;13.18;13.18;13.17;12.44;99.37;99.35;99.31;98.91;84.70;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T16:47:24;12.52;12.52;12.49;11.78;94.06;94.04;94.00;93.59;80.13;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T16:49:52;11.38;11.36;11.29;10.60;84.63;84.61;84.57;84.15;71.99;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T16:52:25;10.20;10.19;10.15;9.56;76.33;76.32;76.28;75.93;64.99;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T16:54:55;9.69;9.69;9.68;9.15;73.03;73.02;72.99;72.69;62.25;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T16:57:26;8.38;8.38;8.38;7.92;63.26;63.25;63.22;62.97;53.94;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T16:59:59;8.42;8.42;8.42;7.96;63.60;63.58;63.56;63.31;54.22;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T17:02:28;8.10;8.10;8.09;7.64;61.01;60.99;60.97;60.72;51.99;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T17:04:56;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.82;48.67;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T17:07:24;7.90;7.90;7.89;7.45;59.50;59.49;59.47;59.22;50.72;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T17:09:52;7.66;7.65;7.63;7.19;57.41;57.40;57.37;57.12;48.90;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T17:12:21;7.16;7.15;7.13;6.72;53.66;53.65;53.63;53.39;45.70;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T17:14:55;6.75;6.75;6.72;6.32;50.48;50.47;50.45;50.21;42.97;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T17:17:28;7.13;7.13;7.12;6.71;53.62;53.61;53.59;53.36;45.69;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T17:19:59;6.83;6.83;6.83;6.46;51.59;51.58;51.56;51.36;43.99;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T17:22:27;7.46;7.45;7.42;6.98;55.77;55.75;55.73;55.47;47.47;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T17:24:55;7.06;7.05;7.03;6.62;52.90;52.89;52.87;52.63;45.06;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T17:27:24;6.88;6.88;6.87;6.49;51.84;51.83;51.81;51.59;44.18;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T17:29:52;6.86;6.86;6.85;6.47;51.68;51.67;51.65;51.44;44.05;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T17:32:20;6.92;6.92;6.91;6.53;52.11;52.10;52.08;51.86;44.41;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T17:34:51;6.69;6.69;6.68;6.32;50.47;50.46;50.44;50.24;43.03;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T17:37:19;7.09;7.09;7.08;6.69;53.41;53.40;53.38;53.15;45.52;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T17:39:47;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.01;44.55;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T17:42:15;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.05;42.01;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T17:44:44;6.74;6.74;6.71;6.32;50.47;50.46;50.44;50.21;42.97;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T17:47:12;6.84;6.84;6.84;6.46;51.59;51.58;51.56;51.35;43.98;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T17:49:40;6.66;6.65;6.62;6.22;49.66;49.65;49.62;49.39;42.26;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T17:52:11;6.79;6.79;6.79;6.41;51.22;51.21;51.19;50.98;43.66;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T17:54:39;7.07;7.06;7.02;6.58;52.57;52.56;52.53;52.27;44.71;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T17:57:07;6.31;6.30;6.25;5.84;46.68;46.67;46.64;46.39;39.67;0.55
62742;SPS30;48791;51.636;6.010;2022-10-31T17:59:36;6.75;6.74;6.69;6.26;50.02;50.01;49.98;49.72;42.52;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T18:02:04;6.90;6.89;6.82;6.36;50.82;50.81;50.77;50.49;43.16;0.56
62742;SPS30;48791;51.636;6.010;2022-10-31T18:04:33;6.62;6.62;6.60;6.23;49.74;49.73;49.71;49.49;42.37;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T18:07:01;6.71;6.71;6.67;6.27;50.08;50.07;50.04;49.80;42.61;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T18:09:32;6.47;6.47;6.45;6.07;48.48;48.47;48.45;48.23;41.28;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T18:12:02;6.42;6.42;6.41;6.05;48.31;48.30;48.28;48.08;41.17;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T18:14:30;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.54;41.57;0.52
62742;SPS30;48791;51.636;6.010;2022-10-31T18:16:58;6.62;6.62;6.61;6.25;49.94;49.93;49.91;49.71;42.57;0.50
62742;SPS30;48791;51.636;6.010;2022-10-31T18:19:26;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.66;43.39;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T18:21:55;6.72;6.72;6.71;6.34;50.63;50.62;50.60;50.39;43.16;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T18:24:26;6.38;6.38;6.37;6.01;48.03;48.02;48.00;47.79;40.92;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T18:26:57;6.63;6.63;6.62;6.25;49.90;49.89;49.87;49.65;42.52;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T18:29:25;6.85;6.85;6.85;6.47;51.69;51.68;51.66;51.45;44.07;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T18:31:54;7.19;7.19;7.19;6.80;54.32;54.31;54.29;54.07;46.32;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T18:34:22;6.80;6.80;6.79;6.41;51.17;51.16;51.14;50.92;43.60;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T18:36:50;7.05;7.04;7.01;6.59;52.67;52.65;52.63;52.38;44.83;0.53
62742;SPS30;48791;51.636;6.010;2022-10-31T18:39:18;6.92;6.92;6.92;6.54;52.23;52.22;52.20;51.99;44.53;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T18:41:46;7.22;7.22;7.22;6.82;54.50;54.48;54.47;54.25;46.46;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T18:44:17;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.50;46.68;0.49
62742;SPS30;48791;51.636;6.010;2022-10-31T18:46:45;7.04;7.04;7.04;6.65;53.09;53.08;53.06;52.84;45.25;0.51
62742;SPS30;48791;51.636;6.010;2022-10-31T18:49:14;6.51;6.50;6.48;6.11;48.78;48.77;48.75;48.53;41.54;0.54
62742;SPS30;48791;51.636;6.010;2022-10-31T18:51:46;6.76;6.75;6.72;6.31;50.43;50.41;50.39;50.15;42.91;0.54
