sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:00:38;19.49;19.42;19.27;18.06;144.21;144.18;144.10;143.44;122.83;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:03:07;19.16;19.12;19.04;17.91;143.03;143.01;142.94;142.36;122.02;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:05:37;19.22;19.22;19.21;18.16;144.98;144.96;144.91;144.42;123.90;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:08:03;19.55;19.55;19.54;18.48;147.58;147.55;147.51;147.01;126.14;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:10:30;19.87;19.81;19.71;18.52;147.90;147.87;147.80;147.17;126.10;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:12:57;19.93;19.87;19.76;18.55;148.16;148.13;148.06;147.41;126.29;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:15:25;19.08;19.07;19.06;18.02;143.85;143.83;143.78;143.29;122.93;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:17:51;19.80;19.75;19.66;18.47;147.51;147.49;147.42;146.80;125.79;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:20:17;19.85;19.82;19.74;18.58;148.38;148.35;148.29;147.69;126.60;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:22:42;19.80;19.80;19.79;18.71;149.42;149.39;149.34;148.83;127.70;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:25:08;19.68;19.65;19.61;18.50;147.70;147.67;147.62;147.07;126.12;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:27:34;20.45;20.36;20.19;18.89;150.87;150.84;150.75;150.02;128.43;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:29:59;20.50;20.43;20.29;19.03;151.95;151.92;151.83;151.15;129.45;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:32:25;20.25;20.24;20.22;19.10;152.49;152.47;152.42;151.88;130.29;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:34:50;20.17;20.17;20.17;19.07;152.26;152.23;152.19;151.67;130.14;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:37:16;20.13;20.13;20.13;19.04;152.00;151.98;151.93;151.42;129.93;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:39:45;20.56;20.56;20.56;19.44;155.22;155.20;155.15;154.63;132.68;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:42:12;19.36;19.36;19.35;18.30;146.08;146.06;146.01;145.51;124.84;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:44:38;20.84;20.83;20.80;19.63;156.76;156.73;156.68;156.11;133.90;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:47:03;19.89;19.89;19.89;18.81;150.16;150.13;150.09;149.58;128.35;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:49:29;18.57;18.55;18.53;17.49;139.69;139.66;139.61;139.11;119.32;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:51:54;39.15;39.05;38.86;36.54;291.75;291.69;291.55;290.34;248.80;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:54:19;32.00;31.96;31.90;30.10;240.30;240.26;240.17;239.28;205.21;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:56:45;21.71;21.71;21.70;20.52;163.81;163.78;163.73;163.17;139.99;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T08:59:11;20.31;20.28;20.24;19.08;152.36;152.33;152.27;151.70;130.08;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:01:36;20.60;20.58;20.53;19.36;154.61;154.59;154.53;153.95;132.01;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:04:02;19.84;19.84;19.84;18.76;149.80;149.77;149.73;149.22;128.04;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:06:27;19.81;19.80;19.79;18.70;149.31;149.29;149.24;148.72;127.59;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:08:53;20.44;20.42;20.39;19.25;153.69;153.67;153.61;153.06;131.28;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:11:18;21.13;21.08;20.98;19.72;157.43;157.40;157.32;156.66;134.24;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:13:44;21.29;21.28;21.27;20.10;160.50;160.47;160.42;159.87;137.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:16:09;20.36;20.34;20.30;19.15;152.92;152.90;152.84;152.28;130.60;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:18:35;20.78;20.77;20.74;19.58;156.37;156.35;156.29;155.73;133.58;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:21:00;21.34;21.30;21.23;19.99;159.60;159.57;159.51;158.88;136.19;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:23:26;20.74;20.67;20.52;19.24;153.67;153.64;153.55;152.86;130.91;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:25:53;21.17;21.05;20.82;19.42;155.06;155.02;154.91;154.10;131.82;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:28:20;21.33;21.23;21.04;19.68;157.11;157.07;156.98;156.21;133.70;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:30:48;22.09;22.01;21.87;20.52;163.83;163.80;163.71;162.98;139.59;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:33:15;22.18;22.15;22.09;20.82;166.23;166.20;166.14;165.50;141.90;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:35:41;21.97;21.93;21.86;20.59;164.37;164.34;164.27;163.62;140.27;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:40:41;21.08;21.06;21.02;19.83;158.36;158.34;158.28;157.70;135.24;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:46:11;20.31;20.30;20.29;19.17;153.05;153.02;152.97;152.44;130.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:51:15;22.71;22.64;22.51;21.13;168.72;168.69;168.60;167.87;143.80;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:56:24;22.63;22.62;22.60;21.36;170.54;170.51;170.45;169.86;145.72;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T09:58:56;21.71;21.66;21.56;20.27;161.86;161.83;161.76;161.09;138.05;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:01:40;21.90;21.88;21.83;20.59;164.41;164.38;164.32;163.71;140.39;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:07:09;22.13;22.12;22.10;20.87;166.63;166.60;166.54;165.95;142.35;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:09:44;22.84;22.80;22.73;21.41;170.93;170.89;170.82;170.15;145.87;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:12:21;22.77;22.64;22.39;20.88;166.71;166.67;166.55;165.67;141.70;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:15:04;21.78;21.78;21.78;20.59;164.42;164.39;164.34;163.78;140.53;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:17:42;21.56;21.56;21.55;20.38;162.74;162.72;162.67;162.12;139.11;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:26:17;22.95;22.91;22.85;21.53;171.90;171.87;171.80;171.14;146.73;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:28:55;23.19;23.06;22.81;21.27;169.88;169.84;169.72;168.83;144.42;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:31:35;22.11;22.08;22.03;20.78;165.92;165.89;165.83;165.21;141.67;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:36:32;23.78;23.70;23.56;22.12;176.65;176.62;176.53;175.76;150.57;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:39:04;23.43;23.42;23.40;22.11;176.52;176.49;176.43;175.82;150.83;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:41:46;24.16;24.01;23.70;22.06;176.18;176.14;176.00;175.03;149.65;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:44:32;23.98;23.92;23.81;22.39;178.81;178.78;178.69;177.96;152.51;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:47:17;24.91;24.81;24.63;23.08;184.29;184.26;184.15;183.30;156.96;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:50:06;24.88;24.78;24.59;23.03;183.90;183.87;183.76;182.90;156.60;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:52:44;25.16;25.11;25.00;23.51;187.73;187.70;187.61;186.84;160.13;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:55:39;24.29;24.23;24.12;22.68;181.08;181.05;180.97;180.21;154.43;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T10:58:13;25.16;25.05;24.83;23.23;185.46;185.42;185.31;184.40;157.84;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:00:40;24.94;24.92;24.87;23.47;187.40;187.37;187.30;186.61;160.04;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:03:08;25.88;25.81;25.68;24.14;192.74;192.70;192.61;191.80;164.34;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:05:42;26.64;26.54;26.34;24.68;197.06;197.02;196.91;196.00;167.83;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:13:59;25.95;25.92;25.86;24.39;194.75;194.72;194.64;193.92;166.29;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:16:37;26.07;25.95;25.74;24.09;192.38;192.33;192.22;191.30;163.77;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:19:23;25.12;25.11;25.07;23.67;188.99;188.96;188.89;188.21;161.44;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:21:52;25.72;25.67;25.58;24.09;192.34;192.30;192.22;191.46;164.13;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:24:19;24.68;24.61;24.47;22.98;183.47;183.43;183.34;182.55;156.39;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:26:47;25.17;25.10;24.95;23.42;187.01;186.97;186.88;186.06;159.39;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:29:24;25.79;25.71;25.53;23.95;191.22;191.18;191.08;190.22;162.91;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:31:54;25.07;25.01;24.89;23.40;186.85;186.81;186.72;185.94;159.34;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:37:20;30.08;29.97;29.77;27.92;222.92;222.88;222.75;221.75;189.92;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:39:51;28.32;28.26;28.14;26.48;211.40;211.36;211.27;210.41;180.33;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:42:20;24.92;24.83;24.65;23.11;184.57;184.53;184.43;183.59;157.23;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:44:49;24.69;24.55;24.29;22.67;181.00;180.96;180.84;179.90;153.90;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:47:20;23.98;23.93;23.84;22.43;179.08;179.05;178.97;178.25;152.77;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:49:54;23.19;23.18;23.17;21.89;174.82;174.79;174.73;174.12;149.39;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:54:59;23.84;23.78;23.65;22.23;177.49;177.45;177.37;176.62;151.33;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T11:57:43;23.85;23.66;23.31;21.64;172.77;172.73;172.58;171.56;146.58;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T12:00:30;22.71;22.68;22.64;21.36;170.58;170.55;170.49;169.86;145.68;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T12:06:10;22.23;22.23;22.22;21.00;167.71;167.69;167.63;167.06;143.33;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T12:08:45;21.72;21.70;21.67;20.46;163.36;163.33;163.27;162.68;139.54;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T12:11:33;21.59;21.57;21.53;20.30;162.12;162.09;162.03;161.43;138.43;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T12:14:11;21.63;21.60;21.55;20.33;162.29;162.27;162.20;161.60;138.57;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T12:45:57;19.43;19.43;19.43;18.37;146.69;146.66;146.62;146.12;125.38;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T12:53:46;19.02;19.00;18.96;17.89;142.84;142.82;142.76;142.24;121.98;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T12:56:37;18.67;18.63;18.55;17.45;139.35;139.32;139.26;138.69;118.87;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:07:46;14.84;14.84;14.84;14.03;112.00;111.98;111.95;111.57;95.73;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:10:34;15.70;15.69;15.68;14.82;118.33;118.31;118.27;117.86;101.12;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:13:10;16.01;15.94;15.80;14.79;118.06;118.04;117.97;117.40;100.50;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:15:50;15.86;15.85;15.83;14.95;119.40;119.38;119.33;118.91;102.01;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:18:30;14.99;14.99;14.99;14.17;113.14;113.12;113.09;112.70;96.70;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:21:02;15.23;15.22;15.20;14.35;114.56;114.54;114.50;114.08;97.86;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:23:36;15.81;15.81;15.80;14.93;119.24;119.22;119.18;118.77;101.90;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:26:09;15.60;15.60;15.60;14.75;117.79;117.77;117.73;117.34;100.68;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:28:50;16.13;16.09;16.03;15.08;120.39;120.37;120.31;119.82;102.70;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:31:27;16.15;16.12;16.08;15.15;120.98;120.96;120.91;120.45;103.27;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:33:54;16.29;16.27;16.24;15.33;122.39;122.37;122.32;121.87;104.52;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:40:04;15.92;15.88;15.81;14.87;118.72;118.70;118.64;118.15;101.25;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:45:22;15.30;15.30;15.30;14.47;115.55;115.53;115.50;115.11;98.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:48:01;15.24;15.24;15.24;14.41;115.07;115.06;115.02;114.63;98.36;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:50:43;15.38;15.37;15.36;14.51;115.86;115.84;115.80;115.39;98.99;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:53:22;14.53;14.52;14.51;13.70;109.40;109.38;109.34;108.96;93.47;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T13:56:20;13.91;13.91;13.91;13.15;105.00;104.98;104.95;104.60;89.75;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:01:36;14.15;14.11;14.05;13.21;105.46;105.44;105.39;104.95;89.94;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:04:20;13.91;13.88;13.82;13.01;103.84;103.82;103.78;103.36;88.59;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:09:38;14.49;14.49;14.49;13.70;109.38;109.36;109.33;108.96;93.49;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:15:23;13.75;13.75;13.75;13.00;103.79;103.77;103.74;103.39;88.71;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:18:02;13.26;13.26;13.26;12.54;100.11;100.09;100.06;99.72;85.56;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:20:37;13.36;13.35;13.33;12.59;100.49;100.47;100.44;100.08;85.84;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:23:12;13.12;13.11;13.09;12.36;98.69;98.68;98.64;98.29;84.31;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:26:16;13.33;13.32;13.30;12.55;100.21;100.20;100.16;99.80;85.60;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:28:50;12.84;12.84;12.83;12.12;96.79;96.78;96.75;96.41;82.71;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:36:51;12.94;12.94;12.94;12.24;97.72;97.70;97.67;97.35;83.53;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:45:27;12.82;12.82;12.82;12.13;96.82;96.81;96.78;96.45;82.76;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:51:09;12.94;12.93;12.90;12.17;97.15;97.13;97.09;96.73;82.95;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:53:47;11.77;11.77;11.77;11.13;88.87;88.86;88.83;88.53;75.96;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:56:18;12.89;12.88;12.87;12.15;97.03;97.01;96.98;96.63;82.89;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T14:58:55;12.11;12.11;12.11;11.45;91.42;91.40;91.37;91.06;78.13;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:01:29;12.52;12.51;12.50;11.80;94.19;94.18;94.14;93.80;80.46;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:03:58;12.68;12.67;12.65;11.94;95.34;95.32;95.29;94.94;81.43;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:06:44;12.45;12.45;12.45;11.77;93.97;93.95;93.93;93.61;80.32;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:09:21;11.97;11.97;11.97;11.32;90.36;90.34;90.31;90.01;77.23;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:11:49;12.25;12.24;12.21;11.51;91.89;91.87;91.84;91.49;78.45;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:14:21;12.11;12.11;12.11;11.45;91.43;91.41;91.39;91.08;78.15;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:16:49;12.15;12.15;12.13;11.45;91.45;91.44;91.40;91.08;78.12;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:19:16;12.37;12.37;12.37;11.69;93.36;93.35;93.32;93.00;79.79;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:21:47;12.29;12.28;12.26;11.58;92.47;92.45;92.42;92.09;78.99;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:24:17;11.76;11.76;11.76;11.12;88.79;88.77;88.75;88.45;75.89;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:26:50;11.86;11.86;11.86;11.21;89.52;89.50;89.48;89.17;76.51;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:29:19;12.41;12.41;12.41;11.73;93.69;93.67;93.64;93.33;80.08;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:31:51;11.36;11.36;11.36;10.74;85.75;85.74;85.71;85.42;73.30;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:36:54;11.75;11.73;11.70;11.02;88.01;87.99;87.96;87.62;75.13;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:39:19;11.43;11.43;11.41;10.77;85.98;85.96;85.93;85.62;73.43;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:44:16;11.62;11.60;11.56;10.88;86.90;86.88;86.84;86.50;74.15;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:46:58;11.28;11.28;11.28;10.66;85.14;85.13;85.10;84.81;72.77;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:51:54;11.78;11.77;11.77;11.13;88.86;88.85;88.82;88.52;75.95;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:54:20;11.46;11.46;11.46;10.84;86.52;86.50;86.48;86.18;73.95;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:56:47;11.92;11.92;11.92;11.27;90.00;89.98;89.95;89.65;76.92;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T15:59:16;14.34;14.28;14.17;13.27;105.93;105.91;105.85;105.35;90.19;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:02:00;21.00;20.97;20.91;19.71;157.39;157.36;157.30;156.70;134.36;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:04:28;16.45;16.45;16.45;15.55;124.18;124.16;124.12;123.70;106.14;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:10:39;12.39;12.38;12.35;11.65;93.00;92.98;92.94;92.60;79.40;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:12:48;11.70;11.69;11.68;11.02;87.99;87.97;87.94;87.62;75.15;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:15:14;11.32;11.32;11.31;10.69;85.37;85.36;85.33;85.03;72.96;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:17:42;11.06;11.06;11.05;10.45;83.46;83.44;83.42;83.13;71.33;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:20:21;11.23;11.22;11.22;10.61;84.73;84.71;84.68;84.40;72.41;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:22:52;11.33;11.31;11.28;10.63;84.86;84.85;84.81;84.49;72.44;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:25:23;11.21;11.19;11.17;10.53;84.05;84.04;84.01;83.69;71.76;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:27:54;11.07;11.06;11.05;10.42;83.23;83.22;83.19;82.88;71.09;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:30:29;11.09;11.08;11.07;10.45;83.44;83.43;83.40;83.10;71.29;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:33:01;11.00;11.00;11.00;10.40;83.05;83.03;83.01;82.73;70.99;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:35:31;12.81;12.81;12.81;12.12;96.74;96.73;96.70;96.37;82.69;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:38:02;13.56;13.56;13.56;12.82;102.35;102.34;102.30;101.96;87.49;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:40:28;13.27;13.26;13.25;12.51;99.88;99.86;99.83;99.47;85.33;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:42:59;13.00;13.00;13.00;12.30;98.17;98.16;98.13;97.80;83.91;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:45:26;13.24;13.24;13.23;12.50;99.78;99.77;99.73;99.38;85.26;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:47:54;12.75;12.73;12.69;11.94;95.37;95.35;95.31;94.93;81.38;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:50:31;11.46;11.46;11.46;10.84;86.51;86.50;86.47;86.18;73.95;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:52:56;10.65;10.65;10.65;10.07;80.41;80.40;80.38;80.10;68.73;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:55:22;9.94;9.94;9.94;9.40;75.07;75.05;75.03;74.78;64.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T16:57:54;10.18;10.18;10.18;9.62;76.83;76.82;76.80;76.54;65.68;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:00:23;10.13;10.13;10.13;9.58;76.47;76.45;76.43;76.17;65.36;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:02:51;10.31;10.31;10.31;9.75;77.87;77.86;77.84;77.57;66.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:05:19;9.94;9.94;9.94;9.40;75.07;75.05;75.03;74.78;64.16;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:07:46;11.66;11.66;11.66;11.02;88.01;88.00;87.97;87.68;75.23;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:10:13;10.60;10.60;10.60;10.02;80.04;80.03;80.00;79.73;68.41;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:12:41;9.70;9.70;9.70;9.17;73.23;73.21;73.19;72.94;62.59;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:15:20;10.06;10.06;10.05;9.50;75.83;75.81;75.79;75.53;64.79;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:17:49;9.77;9.77;9.77;9.24;73.80;73.79;73.77;73.52;63.08;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:20:19;9.88;9.88;9.88;9.35;74.63;74.61;74.59;74.34;63.79;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:22:47;10.49;10.49;10.49;9.92;79.22;79.21;79.19;78.92;67.72;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:25:17;10.30;10.30;10.30;9.74;77.78;77.77;77.74;77.48;66.48;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:27:47;10.03;10.02;10.01;9.45;75.43;75.42;75.39;75.12;64.44;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:30:13;9.93;9.92;9.91;9.36;74.73;74.71;74.69;74.42;63.84;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:32:39;9.62;9.62;9.61;9.08;72.53;72.52;72.50;72.25;61.98;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:35:07;10.06;10.05;10.03;9.46;75.57;75.56;75.53;75.25;64.53;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:37:34;9.84;9.82;9.79;9.22;73.60;73.58;73.55;73.26;62.80;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:39:59;10.17;10.15;10.10;9.49;75.81;75.80;75.76;75.45;64.65;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-31T17:42:25;9.44;9.44;9.43;8.90;71.09;71.08;71.05;70.80;60.73;0.57
