sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:02:14;61;19;;154;150931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:07:04;60;19;;151;149519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:09:36;61;19;;154;151344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:17:16;61;19;;154;150713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:27:29;62;20;;155;148864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:29:47;70;21;;177;150884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:39:51;70;21;;177;150547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:42:18;68;22;;172;150221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:44:49;63;22;;161;151370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:49:49;63;22;;161;153127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:52:21;61;21;;153;150462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:57:22;71;23;;179;150926
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T12:59:49;68;22;;172;150495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:02:27;72;23;;182;150666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:04:48;52;20;;132;150250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:07:24;64;22;;162;149932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:09:51;57;21;;145;150551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:12:19;56;21;;143;151331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:14:50;69;23;;173;149901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:17:30;65;21;;165;150717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:19:51;64;24;;162;150323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:22:25;58;21;;146;149129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:27:23;67;22;;171;151093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:30:00;49;20;;124;149689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:32:23;65;22;;165;151998
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:34:54;76;24;;192;150801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:40:12;61;22;;156;151087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:42:41;69;22;;173;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:45:06;65;22;;163;149651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:47:28;58;21;;149;152157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:50:05;63;20;;159;150546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:52:30;62;22;;157;150947
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:54:59;55;20;;138;148693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T13:57:33;58;20;;146;150066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:00:21;64;21;;163;152067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:02:31;67;22;;171;151012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:05:02;62;22;;157;149610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:07:31;67;23;;171;151912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:10:06;62;22;;157;150400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:12:39;59;20;;148;149386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:17:44;60;21;;151;150382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:22:35;63;21;;162;151925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:27:43;62;21;;157;149776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:30:16;64;21;;161;150629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:32:37;67;22;;169;150957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:35:09;67;23;;169;149846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:40:20;70;23;;177;150682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:50:20;57;21;;144;149697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:52:42;70;22;;180;152458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:55:12;57;22;;143;148157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T14:57:46;60;22;;154;152264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:00:18;62;22;;156;150949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:05:20;71;22;;182;152015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:07:48;73;23;;182;148870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:10:22;59;20;;149;151137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:12:45;62;19;;156;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:15:19;67;20;;167;149490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:17:46;62;18;;155;149973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:20:20;62;19;;157;151267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:22:47;62;18;;158;150675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:25:18;67;18;;169;150452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:27:49;74;21;;187;150057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:30:23;61;17;;155;150108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:32:50;62;19;;157;150423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:35:22;60;17;;153;152314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:37:53;70;19;;172;147028
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:40:22;62;18;;161;154042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:45:25;71;20;;181;151252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:48:03;60;17;;151;150240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:50:28;69;20;;174;151105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:52:55;68;19;;172;150688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:55:25;73;19;;180;147522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T15:57:56;62;18;;158;152004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:00:27;60;18;;153;151061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:05:32;65;18;;164;150243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:07:58;69;19;;175;150628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:10:31;62;18;;156;149628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:12:59;62;18;;156;150632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:15:30;67;19;;169;150962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:17:59;71;19;;177;149224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:20:32;63;18;;160;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:23:00;59;18;;149;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:25:34;71;19;;180;150022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:28:03;60;18;;151;149958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:30:40;71;19;;178;149215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:33:01;61;20;;152;149119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:35:35;61;17;;158;153132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:38:02;63;19;;160;150009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:40:33;59;18;;150;151415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:43:03;69;19;;174;149874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:45:34;58;18;;147;151473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:48:05;75;19;;189;150331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:50:35;66;21;;162;146572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:53:05;61;18;;157;153079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:55:41;64;18;;158;147450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T16:58:05;65;19;;165;152044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:00:37;63;18;;161;153111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:03:07;67;19;;168;149754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:05:38;58;17;;146;150344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:08:08;64;18;;162;150634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:10:39;62;18;;154;147743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:13:11;52;17;;134;152386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:15:44;59;17;;151;151380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:18:13;63;18;;159;150566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:20:41;66;19;;167;150761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:23:12;66;19;;168;152012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:25:43;56;17;;142;149876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:28:13;65;19;;163;149167
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:30:43;65;18;;163;150317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:33:15;55;17;;141;152494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:35:44;66;18;;166;150523
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:38:14;67;19;;168;149889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:40:44;57;17;;143;148108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:43:14;62;17;;157;150565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:45:44;69;19;;175;150314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:48:15;64;17;;162;150180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:50:45;70;19;;176;150827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:53:15;54;17;;138;150629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:55:45;61;17;;154;149579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T17:58:15;57;17;;143;150305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:00:45;62;17;;156;149732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:03:15;62;18;;157;150774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:05:55;63;17;;157;149272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:08:15;60;18;;150;149648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:10:45;63;18;;159;151170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:13:16;62;17;;154;147143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:15:46;56;16;;145;153179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:18:16;66;18;;167;149914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:20:46;62;17;;153;145983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:23:16;53;16;;131;148010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:25:46;66;19;;173;155133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:28:16;61;17;;155;150326
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:30:46;69;17;;173;149290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:33:16;55;17;;140;151919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:35:46;66;18;;166;148774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:38:16;69;19;;174;151173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:40:47;63;17;;160;150048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:43:17;54;17;;135;149666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:45:47;70;19;;177;150796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:48:17;60;17;;152;150085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:50:47;58;17;;145;149890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:53:17;68;18;;172;150080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:55:48;69;18;;172;148724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T18:58:18;61;17;;156;152312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:00:48;57;17;;140;147289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:03:19;68;18;;175;152898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:05:49;66;18;;165;148364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:08:19;65;18;;166;152304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:10:49;54;16;;136;150275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:13:19;66;19;;167;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:15:49;70;18;;175;148004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:18:20;68;18;;174;152003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:20:50;63;18;;156;148288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:23:20;61;17;;157;152209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:25:50;68;17;;170;149891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:28:20;60;17;;151;149346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:30:53;59;17;;149;150062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:33:21;61;18;;155;151652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:35:51;52;15;;132;149839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:38:21;69;18;;175;150491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:40:58;66;18;;166;149559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:43:22;71;18;;179;150717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:45:53;73;19;;183;149747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:48:23;62;16;;158;150725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:50:58;63;18;;159;150543
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:53:24;61;17;;154;150319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:55:55;66;18;;167;151611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T19:58:25;57;16;;143;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:00:55;60;18;;151;150150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:03:25;58;17;;147;150420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:05:56;61;18;;153;148888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:08:26;61;17;;155;150334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:10:57;58;17;;146;149264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:13:28;63;17;;162;152445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:15:59;54;17;;135;149966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:18:29;57;16;;144;151117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:21:00;61;18;;155;151898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:23:30;58;16;;143;147783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:26:01;64;17;;163;152141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:28:32;58;17;;148;150790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:31:06;61;16;;156;151238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:33:32;51;16;;129;151356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:36:03;63;16;;159;149483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:38:36;67;17;;168;150025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:41:05;66;17;;170;152328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:43:35;68;17;;170;149986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:46:19;62;17;;156;150566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:48:35;64;16;;160;149161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:51:09;59;17;;150;150268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:53:36;72;16;;182;149876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:56:08;59;16;;151;151944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T20:58:38;58;16;;148;150549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:01:11;64;17;;163;150612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:03:38;57;15;;145;150024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:06:08;62;16;;156;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:08:39;64;16;;162;151185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:11:11;70;17;;176;149495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:13:40;63;16;;159;150383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:16:11;68;16;;171;149987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:18:41;59;17;;150;151790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:21:17;59;16;;148;149982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:23:42;65;15;;162;148743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:26:13;57;16;;145;151345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:28:43;64;16;;163;151665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:31:14;59;16;;148;149031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:33:44;59;15;;149;150104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:36:14;60;16;;154;152392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:38:48;54;15;;136;150906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:41:15;71;17;;179;149213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:43:46;58;16;;148;151658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:46:17;64;15;;159;148948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:48:46;61;16;;155;151696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:51:21;66;16;;164;149005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:54:07;58;15;;148;151949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:56:18;58;15;;145;148927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T21:58:48;63;16;;160;151582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:01:19;60;15;;152;150703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:03:48;61;15;;153;149669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:06:19;61;15;;154;149982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:08:49;63;15;;158;150070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:11:19;64;17;;163;150960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:13:49;58;15;;145;147853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:16:20;71;16;;179;150693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:18:50;65;16;;165;150760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:21:24;56;15;;144;152002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:23:55;66;17;;168;150581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:26:22;62;15;;155;149983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:28:56;61;15;;152;149457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:31:22;60;15;;153;151701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:33:53;61;15;;152;148644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:36:24;59;15;;151;151219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:38:54;69;16;;177;151956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:41:25;64;16;;160;149615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:43:55;65;15;;165;150543
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:46:26;56;15;;142;150857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:49:00;60;15;;151;149134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:51:28;68;16;;174;151525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:53:58;55;15;;140;150793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:56:30;61;15;;155;151710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T22:58:59;64;16;;162;151027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:01:31;73;16;;182;148130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:04:00;62;16;;159;151852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:06:31;67;15;;169;150508
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:09:02;59;15;;150;151205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:11:36;60;16;;152;150918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:14:10;66;15;;168;150834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:16:52;61;15;;153;149890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:19:14;68;16;;174;151723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:21:57;59;15;;149;149639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:24:06;59;15;;150;150585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:26:55;54;15;;138;150659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:29:07;59;15;;151;151376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:31:37;60;16;;150;149653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:34:07;62;15;;156;150270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:36:37;53;15;;134;150252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:39:07;65;15;;161;148297
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:41:37;66;16;;164;149016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:44:08;56;15;;144;152052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:46:38;63;15;;160;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:49:08;52;15;;132;150719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:51:38;57;15;;144;149932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:54:09;59;15;;148;149455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:56:39;63;15;;161;151571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-31T23:59:09;66;16;;166;149874
