sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:42:34;12.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:45:00;12.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:47:25;12.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:49:51;11.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:52:18;11.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:54:43;11.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:57:09;11.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T17:59:35;11.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:02:00;11.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:04:26;11.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:06:53;11.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:09:18;11.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:11:44;11.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:14:09;11.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:16:35;11.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:19:00;11.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:21:29;11.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:23:57;11.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:26:23;11.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:28:49;10.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:31:15;10.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:33:40;10.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:36:07;10.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:38:35;10.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:41:01;10.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:43:26;10.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:45:52;10.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:48:17;10.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:50:43;10.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:53:08;10.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:55:40;10.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T18:58:05;10.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:00:31;10.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:02:56;10.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:05:22;10.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:07:47;10.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:10:12;9.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:12:38;9.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:15:03;10.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:17:30;9.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:19:55;9.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:22:21;9.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:24:46;9.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:27:12;9.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:29:37;9.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:32:06;9.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:34:32;9.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:36:57;9.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:39:22;9.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:41:48;9.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:44:13;9.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:46:39;9.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:49:09;9.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:51:34;8.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:54:00;9.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:56:25;9.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T19:58:51;9.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:01:19;9.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:03:46;9.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:06:22;9.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:08:48;9.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:11:14;8.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:13:39;8.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:16:07;8.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:18:34;8.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:21:11;8.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:23:37;8.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:26:03;8.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:28:30;8.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:30:56;8.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:33:22;8.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:35:47;8.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:38:13;8.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:40:38;8.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:43:04;8.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:45:30;8.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:47:56;8.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:50:21;8.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:52:47;8.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:55:13;8.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T20:57:38;8.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:00:05;8.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:02:31;8.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:04:57;8.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:07:22;8.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:09:48;8.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:12:13;8.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:14:38;8.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:17:04;8.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:19:30;8.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:21:55;8.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:24:21;8.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:26:49;8.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:29:16;8.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:31:42;8.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:34:08;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:36:34;7.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:38:59;7.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:41:25;7.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:43:51;7.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:46:21;7.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:48:47;7.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:51:15;7.63
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:53:41;7.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:56:26;7.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T21:58:52;7.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:01:18;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:03:43;7.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:06:10;7.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:08:35;7.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:11:02;7.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:13:30;7.81
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:18:27;7.69
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:20:53;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:23:18;7.56
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:25:44;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:28:09;7.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:30:37;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:33:03;7.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:35:28;7.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:37:54;7.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:40:19;7.31
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:42:45;7.38
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:45:10;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:47:35;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:50:01;7.50
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:52:26;7.44
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:54:51;6.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:57:17;7.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T22:59:42;7.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:02:07;6.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:04:33;7.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:06:58;7.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:09:23;6.88
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:11:49;7.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:14:17;7.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:16:53;7.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:19:24;7.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:21:53;7.25
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:26:47;7.19
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:29:33;7.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:31:59;7.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:34:24;7.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:36:50;7.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:39:15;7.00
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:41:41;7.13
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:44:06;7.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:46:31;6.94
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:48:57;6.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:51:22;7.06
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:53:48;6.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:56:13;6.75
64958;DS18B20;51486;50.232;19.208;2022-10-31T23:58:39;6.81
