sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:38:11;1.15;1.04;0.83;0.55;4.38;4.37;4.34;4.06;3.09;0.80
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:40:40;1.38;1.25;1.00;0.66;5.25;5.24;5.21;4.87;3.71;0.81
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:43:14;1.30;1.17;0.94;0.61;4.88;4.88;4.85;4.52;3.44;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:45:44;1.94;1.76;1.40;0.92;7.32;7.31;7.26;6.78;5.15;0.82
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:48:16;2.38;2.18;1.77;1.21;9.68;9.67;9.62;9.07;7.03;0.79
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:50:45;1.49;1.37;1.13;0.80;6.34;6.34;6.31;5.98;4.69;0.78
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:53:14;1.38;1.26;1.04;0.73;5.80;5.80;5.77;5.46;4.27;0.78
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:55:45;1.27;1.17;0.96;0.67;5.37;5.36;5.33;5.05;3.95;0.78
65194;SPS30;64548;-32.886;-68.826;2022-10-31T08:58:16;1.39;1.28;1.06;0.75;5.98;5.97;5.95;5.64;4.43;0.77
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:00:46;1.62;1.49;1.24;0.89;7.06;7.05;7.02;6.67;5.26;0.76
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:03:24;1.53;1.41;1.18;0.85;6.81;6.80;6.77;6.45;5.11;0.74
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:05:55;2.05;1.89;1.58;1.14;9.08;9.07;9.03;8.60;6.81;0.75
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:08:25;2.25;2.10;1.81;1.37;10.96;10.95;10.91;10.50;8.48;0.71
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:10:56;1.90;1.78;1.54;1.19;9.51;9.50;9.47;9.14;7.42;0.70
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:13:24;2.18;2.05;1.79;1.40;11.15;11.14;11.10;10.73;8.74;0.69
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:15:52;1.87;1.77;1.55;1.23;9.79;9.78;9.75;9.45;7.73;0.69
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:18:21;1.99;1.87;1.65;1.31;10.46;10.45;10.42;10.10;8.27;0.69
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:20:50;2.89;2.73;2.42;1.93;15.43;15.42;15.38;14.93;12.26;0.69
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:23:20;2.15;2.04;1.82;1.47;11.72;11.71;11.68;11.36;9.36;0.69
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:25:53;1.77;1.68;1.51;1.23;9.81;9.81;9.78;9.53;7.87;0.68
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:28:22;2.13;2.02;1.82;1.49;11.87;11.87;11.84;11.54;9.54;0.67
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:30:52;3.31;3.17;2.90;2.44;19.45;19.44;19.41;19.00;15.84;0.65
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:33:21;2.79;2.70;2.53;2.20;17.52;17.52;17.49;17.22;14.49;0.62
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:35:49;3.40;3.34;3.21;2.89;23.10;23.09;23.07;22.84;19.42;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:38:18;2.26;2.22;2.16;1.96;15.68;15.68;15.66;15.53;13.24;0.56
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:40:54;3.86;3.81;3.71;3.40;27.16;27.15;27.14;26.93;23.00;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:43:48;3.72;3.70;3.66;3.42;27.26;27.26;27.25;27.11;23.26;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:52:34;3.54;3.53;3.50;3.27;26.11;26.11;26.10;25.98;22.30;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T09:57:38;2.85;2.83;2.79;2.60;20.73;20.73;20.72;20.60;17.66;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:00:19;2.92;2.88;2.82;2.60;20.75;20.75;20.74;20.59;17.61;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:02:51;1.97;1.94;1.88;1.70;13.58;13.57;13.56;13.44;11.44;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:05:41;1.31;1.28;1.22;1.09;8.72;8.72;8.71;8.62;7.31;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:08:21;1.46;1.42;1.35;1.19;9.50;9.50;9.48;9.36;7.91;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:13:27;2.06;2.00;1.88;1.64;13.12;13.12;13.10;12.91;10.89;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:16:15;1.71;1.67;1.58;1.40;11.15;11.15;11.14;10.99;9.29;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:27:17;2.04;1.99;1.89;1.68;13.43;13.42;13.41;13.25;11.22;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:30:04;2.10;2.06;1.97;1.77;14.10;14.09;14.08;13.93;11.82;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:32:52;2.60;2.56;2.46;2.23;17.78;17.77;17.76;17.59;14.96;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:35:30;2.33;2.28;2.19;1.97;15.71;15.70;15.69;15.52;13.19;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:38:19;2.09;2.05;1.97;1.78;14.18;14.18;14.17;14.03;11.92;0.56
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:41:19;2.40;2.35;2.25;2.01;16.04;16.03;16.02;15.84;13.44;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:43:50;1.83;1.79;1.71;1.52;12.12;12.11;12.10;11.96;10.13;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:49:40;2.63;2.59;2.51;2.28;18.24;18.23;18.22;18.07;15.40;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:52:34;2.46;2.42;2.35;2.15;17.15;17.15;17.14;17.00;14.50;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:55:25;2.23;2.21;2.17;2.00;15.98;15.97;15.97;15.86;13.57;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T10:58:01;2.19;2.17;2.13;1.97;15.71;15.70;15.70;15.60;13.35;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:00:43;7.60;7.54;7.43;6.90;55.10;55.09;55.06;54.76;46.91;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:03:14;18.63;18.52;18.30;17.06;136.21;136.19;136.14;135.46;116.17;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:05:57;18.18;18.12;18.01;16.90;134.90;134.88;134.84;134.29;115.35;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:13:56;2.69;2.69;2.69;2.54;20.30;20.30;20.30;20.24;17.41;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:16:39;1.82;1.82;1.82;1.72;13.75;13.74;13.74;13.70;11.79;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:19:19;2.52;2.52;2.51;2.37;18.92;18.92;18.92;18.86;16.22;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:21:54;2.29;2.29;2.27;2.13;16.98;16.98;16.97;16.90;14.51;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:24:41;1.33;1.32;1.31;1.22;9.73;9.73;9.72;9.67;8.30;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:27:14;5.02;5.00;4.96;4.64;37.04;37.03;37.02;36.86;31.64;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:29:47;6.86;6.85;6.84;6.45;51.52;51.52;51.51;51.34;44.16;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:32:20;1.87;1.87;1.87;1.77;14.09;14.09;14.09;14.04;12.09;0.43
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:34:55;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.97;18.05;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:37:28;7.20;7.20;7.20;6.80;54.31;54.30;54.29;54.12;46.58;0.44
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:40:05;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.11;12.15;0.41
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:42:43;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.54;9.93;0.44
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:45:31;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.68;9.19;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:48:12;3.97;3.97;3.97;3.75;29.94;29.94;29.94;29.85;25.69;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:50:49;11.02;11.01;11.00;10.38;82.90;82.89;82.87;82.61;71.07;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:53:28;25.88;25.87;25.85;24.42;194.98;194.95;194.92;194.31;167.20;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T11:58:41;2.39;2.39;2.39;2.26;18.06;18.06;18.05;18.00;15.49;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-31T12:01:24;1.65;1.65;1.65;1.56;12.42;12.42;12.41;12.37;10.64;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-31T12:04:09;1.48;1.48;1.46;1.36;10.90;10.89;10.89;10.84;9.30;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-31T12:06:39;2.27;2.26;2.23;2.08;16.63;16.63;16.62;16.54;14.19;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-31T12:09:18;2.29;2.26;2.21;2.02;16.16;16.16;16.15;16.03;13.69;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-31T12:15:00;1.60;1.58;1.54;1.41;11.24;11.24;11.23;11.15;9.52;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T12:17:51;2.29;2.24;2.14;1.91;15.28;15.28;15.26;15.09;12.80;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-31T12:20:28;2.51;2.46;2.37;2.13;17.04;17.03;17.02;16.85;14.32;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T12:32:20;4.28;4.21;4.07;3.69;29.48;29.47;29.45;29.18;24.85;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T12:46:07;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.46;23.63;0.43
65194;SPS30;64548;-32.886;-68.826;2022-10-31T12:49:11;3.05;3.04;3.02;2.83;22.60;22.59;22.59;22.49;19.32;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T12:51:52;1.35;1.33;1.29;1.17;9.34;9.34;9.33;9.25;7.88;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-31T12:57:23;1.74;1.71;1.64;1.47;11.76;11.75;11.74;11.62;9.87;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T13:00:00;1.91;1.88;1.83;1.68;13.39;13.38;13.38;13.27;11.33;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T13:05:37;3.78;3.73;3.64;3.34;26.65;26.65;26.63;26.43;22.57;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-31T13:13:37;23.27;23.27;23.26;22.00;175.61;175.59;175.56;175.03;150.64;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T13:16:13;5.59;5.59;5.59;5.29;42.19;42.19;42.18;42.05;36.19;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T13:19:03;6.92;6.92;6.92;6.55;52.26;52.26;52.25;52.09;44.83;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T13:30:28;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.53;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T13:36:11;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.06;10.38;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-31T13:41:34;2.02;2.02;2.02;1.91;15.21;15.21;15.21;15.16;13.04;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T13:44:22;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.41;11.54;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T13:46:54;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.38;20.98;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-31T13:54:42;14.35;14.35;14.34;13.55;108.19;108.18;108.16;107.83;92.79;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T13:57:32;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.69;20.39;0.44
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:00:07;11.17;11.17;11.17;10.55;84.25;84.24;84.23;83.97;72.26;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:02:54;9.15;9.15;9.14;8.64;69.01;69.00;68.99;68.77;59.18;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:08:03;3.40;3.40;3.40;3.21;25.64;25.64;25.64;25.56;22.00;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:10:49;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.10;17.30;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:13:29;2.78;2.78;2.78;2.63;20.96;20.95;20.95;20.89;17.98;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:19:01;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.19;17.38;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:21:43;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.38;11.52;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:27:43;1.30;1.29;1.26;1.16;9.25;9.25;9.25;9.18;7.85;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:30:07;1.27;1.25;1.22;1.12;8.98;8.98;8.97;8.91;7.61;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:32:42;1.50;1.48;1.43;1.31;10.43;10.43;10.42;10.33;8.81;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:35:13;1.93;1.88;1.80;1.60;12.79;12.79;12.78;12.63;10.71;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:40:35;7.21;7.21;7.21;6.81;54.39;54.38;54.38;54.21;46.66;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:51:46;2.10;2.10;2.10;1.99;15.87;15.87;15.87;15.82;13.62;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:54:37;2.11;2.11;2.10;1.98;15.83;15.83;15.83;15.78;13.57;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-31T14:57:16;3.10;3.08;3.03;2.82;22.48;22.48;22.47;22.34;19.14;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:00:03;2.76;2.75;2.73;2.56;20.47;20.47;20.46;20.38;17.51;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:02:40;2.50;2.48;2.45;2.27;18.13;18.13;18.12;18.02;15.44;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:05:23;2.09;2.06;1.99;1.81;14.45;14.44;14.43;14.31;12.19;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:07:58;1.71;1.68;1.63;1.49;11.88;11.88;11.87;11.77;10.04;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:10:31;2.74;2.69;2.60;2.34;18.71;18.71;18.69;18.51;15.75;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:13:17;1.91;1.87;1.80;1.61;12.88;12.87;12.86;12.73;10.81;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:15:51;1.76;1.73;1.67;1.51;12.04;12.03;12.02;11.91;10.13;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:18:26;1.55;1.53;1.49;1.37;10.92;10.92;10.91;10.82;9.24;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:20:56;2.47;2.45;2.40;2.22;17.75;17.74;17.73;17.62;15.09;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:23:28;1.90;1.88;1.84;1.70;13.54;13.54;13.53;13.44;11.49;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:25:58;2.78;2.75;2.69;2.47;19.74;19.74;19.73;19.59;16.74;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:28:27;1.95;1.91;1.84;1.65;13.18;13.18;13.17;13.03;11.07;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:31:01;1.62;1.58;1.50;1.33;10.65;10.64;10.63;10.50;8.89;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:33:48;1.66;1.62;1.54;1.36;10.85;10.84;10.83;10.69;9.04;0.56
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:36:22;1.42;1.39;1.32;1.18;9.38;9.38;9.37;9.26;7.84;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:38:52;1.59;1.55;1.48;1.32;10.51;10.50;10.49;10.37;8.79;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:44:16;2.27;2.23;2.15;1.93;15.44;15.43;15.42;15.27;12.98;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:46:58;1.48;1.45;1.39;1.25;9.98;9.98;9.97;9.87;8.38;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:49:35;2.46;2.41;2.32;2.10;16.73;16.73;16.71;16.55;14.07;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:54:46;13.08;13.08;13.08;12.37;98.72;98.71;98.69;98.39;84.68;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:57:18;19.05;19.04;19.04;17.99;143.62;143.60;143.58;143.13;123.17;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T15:59:47;6.36;6.36;6.36;6.01;48.01;48.01;48.00;47.85;41.19;0.44
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:02:23;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.71;31.59;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:07:30;11.41;11.40;11.38;10.74;85.77;85.76;85.74;85.46;73.52;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:09:59;9.00;8.88;8.65;7.91;63.17;63.16;63.12;62.63;53.46;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:12:42;6.21;6.21;6.21;5.87;46.88;46.88;46.87;46.73;40.21;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:15:16;3.34;3.32;3.29;3.07;24.47;24.47;24.46;24.34;20.88;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:17:47;7.54;7.49;7.39;6.87;54.87;54.86;54.84;54.54;46.75;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:20:20;12.30;12.29;12.27;11.58;92.42;92.41;92.39;92.09;79.21;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:22:54;4.17;4.17;4.16;3.92;31.31;31.30;31.30;31.19;26.82;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:25:25;16.38;16.38;16.37;15.47;123.50;123.48;123.46;123.08;105.91;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:28:18;9.45;9.45;9.44;8.92;71.21;71.20;71.19;70.97;61.07;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:30:49;1.87;1.86;1.84;1.72;13.75;13.75;13.74;13.68;11.74;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:33:29;1.63;1.62;1.59;1.47;11.74;11.74;11.73;11.66;9.98;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:36:00;3.47;3.42;3.33;3.03;24.21;24.21;24.19;24.00;20.47;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:38:47;3.12;3.03;2.85;2.49;19.89;19.88;19.85;19.56;16.50;0.60
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:41:15;5.99;5.91;5.73;5.23;41.72;41.71;41.68;41.34;35.25;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:43:43;3.58;3.53;3.42;3.11;24.83;24.83;24.81;24.60;20.96;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:46:15;3.73;3.61;3.39;2.94;23.47;23.46;23.42;23.06;19.41;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:48:51;3.47;3.33;3.04;2.54;20.31;20.30;20.26;19.82;16.51;0.61
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:51:20;14.56;14.30;13.78;12.45;99.36;99.33;99.25;98.29;83.61;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:53:51;11.65;11.62;11.57;10.87;86.80;86.79;86.77;86.43;74.28;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:56:24;15.58;15.57;15.55;14.67;117.13;117.11;117.09;116.70;100.39;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-31T16:59:01;12.96;12.96;12.96;12.25;97.83;97.81;97.80;97.50;83.91;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:01:31;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.64;18.63;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:04:01;2.53;2.52;2.52;2.39;19.04;19.04;19.03;18.98;16.33;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:06:29;3.78;3.76;3.72;3.47;27.70;27.69;27.68;27.55;23.63;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:08:57;11.68;11.51;11.15;10.15;80.99;80.97;80.91;80.21;68.36;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:11:26;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.27;16.58;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:13:54;2.78;2.77;2.76;2.60;20.75;20.74;20.74;20.66;17.76;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:16:23;2.95;2.91;2.85;2.62;20.89;20.89;20.88;20.73;17.72;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:18:51;2.27;2.23;2.16;1.96;15.63;15.62;15.61;15.47;13.17;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:21:20;2.57;2.52;2.43;2.19;17.45;17.45;17.43;17.26;14.67;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:23:50;3.53;3.48;3.36;3.05;24.35;24.34;24.33;24.11;20.53;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:26:19;2.63;2.58;2.50;2.26;18.02;18.02;18.00;17.83;15.18;0.54
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:28:48;1.79;1.75;1.67;1.48;11.82;11.82;11.80;11.66;9.88;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:31:37;1.97;1.90;1.78;1.55;12.36;12.35;12.34;12.14;10.22;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:34:05;2.19;2.13;2.00;1.74;13.92;13.91;13.90;13.69;11.53;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:36:34;2.13;2.06;1.92;1.66;13.24;13.24;13.22;13.00;10.93;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:39:03;1.35;1.30;1.22;1.05;8.39;8.39;8.38;8.24;6.93;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:41:34;1.79;1.73;1.61;1.38;11.04;11.03;11.01;10.83;9.09;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:44:03;2.94;2.83;2.62;2.24;17.88;17.87;17.84;17.52;14.68;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:46:32;2.64;2.55;2.36;2.01;16.05;16.05;16.02;15.73;13.17;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:49:24;3.34;3.26;3.10;2.76;22.00;21.99;21.97;21.70;18.38;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:51:51;1.68;1.63;1.53;1.33;10.61;10.61;10.60;10.44;8.79;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:54:19;1.53;1.47;1.36;1.15;9.21;9.20;9.19;9.01;7.54;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:56:48;1.83;1.77;1.64;1.40;11.20;11.20;11.18;10.98;9.21;0.57
65194;SPS30;64548;-32.886;-68.826;2022-10-31T17:59:19;1.96;1.90;1.78;1.54;12.31;12.31;12.29;12.10;10.18;0.55
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:01:48;1.76;1.69;1.56;1.32;10.53;10.52;10.50;10.30;8.60;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:04:16;1.23;1.18;1.08;0.91;7.29;7.29;7.27;7.13;5.95;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:06:44;1.52;1.47;1.36;1.16;9.25;9.25;9.23;9.06;7.59;0.58
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:09:15;1.67;1.60;1.47;1.24;9.92;9.91;9.89;9.70;8.10;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:11:43;2.19;2.11;1.95;1.66;13.25;13.24;13.22;12.97;10.85;0.59
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:14:12;1.53;1.46;1.33;1.10;8.78;8.77;8.75;8.55;7.10;0.62
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:16:40;2.22;2.10;1.87;1.50;12.00;11.99;11.96;11.62;9.56;0.65
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:19:11;1.38;1.29;1.12;0.86;6.88;6.87;6.85;6.61;5.36;0.68
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:21:41;2.36;2.21;1.92;1.48;11.85;11.84;11.80;11.39;9.24;0.68
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:24:11;1.53;1.45;1.30;1.05;8.39;8.38;8.36;8.13;6.70;0.64
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:26:40;2.13;2.02;1.80;1.46;11.62;11.62;11.59;11.28;9.29;0.64
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:29:09;3.95;3.75;3.35;2.71;21.64;21.63;21.58;21.00;17.31;0.64
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:31:38;1.38;1.30;1.13;0.87;6.97;6.96;6.94;6.70;5.45;0.66
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:34:06;1.28;1.19;1.03;0.78;6.26;6.26;6.24;6.00;4.85;0.66
65194;SPS30;64548;-32.886;-68.826;2022-10-31T18:36:34;1.72;1.60;1.37;1.04;8.26;8.26;8.22;7.90;6.36;0.67
