sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:05:01;6.34;6.34;6.27;6.01;51.89;51.89;51.87;51.66;45.54;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:07:29;5.95;5.94;5.87;5.61;48.48;48.47;48.46;48.25;42.52;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:10:02;6.11;6.11;6.10;5.92;51.19;51.18;51.18;51.04;45.12;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:12:27;6.10;6.10;6.09;5.90;51.08;51.08;51.07;50.93;45.02;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:14:53;5.35;5.35;5.35;5.20;44.96;44.96;44.96;44.85;39.66;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:17:19;5.49;5.49;5.49;5.33;46.16;46.16;46.15;46.04;40.71;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:19:44;5.32;5.32;5.32;5.16;44.69;44.69;44.69;44.58;39.42;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:22:10;5.90;5.90;5.90;5.73;49.57;49.56;49.56;49.44;43.72;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:24:36;6.13;6.13;6.13;5.96;51.55;51.55;51.54;51.42;45.47;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:27:02;6.40;6.40;6.38;6.17;53.40;53.40;53.39;53.24;47.04;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:29:28;6.80;6.80;6.77;6.54;56.52;56.52;56.51;56.33;49.74;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:31:54;7.28;7.28;7.25;7.02;60.72;60.72;60.71;60.53;53.49;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:34:19;7.62;7.61;7.50;7.14;61.67;61.66;61.64;61.34;54.00;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:36:45;6.91;6.91;6.88;6.65;57.47;57.47;57.46;57.28;50.59;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:39:11;6.82;6.82;6.82;6.62;57.32;57.32;57.32;57.17;50.56;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:41:36;6.13;6.13;6.12;5.93;51.29;51.29;51.29;51.15;45.21;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:44:02;6.48;6.47;6.41;6.15;53.16;53.16;53.14;52.93;46.68;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:46:28;6.81;6.81;6.81;6.61;57.23;57.23;57.23;57.09;50.48;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:48:54;6.56;6.56;6.56;6.37;55.14;55.14;55.14;55.00;48.63;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:51:20;7.05;7.05;7.05;6.85;59.30;59.30;59.30;59.15;52.31;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:53:45;6.64;6.64;6.64;6.45;55.82;55.81;55.81;55.67;49.23;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:56:11;6.44;6.44;6.44;6.26;54.13;54.13;54.13;53.99;47.75;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T08:58:38;6.52;6.52;6.51;6.32;54.67;54.67;54.66;54.52;48.19;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:01:03;6.85;6.84;6.75;6.45;55.75;55.75;55.73;55.48;48.88;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:03:30;6.38;6.38;6.38;6.20;53.66;53.66;53.66;53.53;47.33;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:06:00;6.33;6.33;6.32;6.13;53.05;53.05;53.04;52.90;46.76;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:08:29;6.37;6.37;6.35;6.14;53.12;53.11;53.11;52.95;46.78;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:10:56;6.64;6.64;6.63;6.43;55.61;55.61;55.60;55.45;49.01;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:13:22;6.37;6.37;6.36;6.16;53.31;53.31;53.31;53.16;46.99;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:15:49;6.42;6.42;6.42;6.23;53.94;53.94;53.94;53.80;47.57;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:18:17;6.11;6.11;6.11;5.94;51.40;51.40;51.40;51.27;45.34;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:20:45;6.19;6.19;6.19;6.01;52.01;52.01;52.00;51.88;45.87;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:23:13;6.07;6.07;6.07;5.90;51.03;51.03;51.03;50.90;45.01;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:25:40;5.87;5.87;5.87;5.70;49.31;49.31;49.31;49.19;43.50;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:28:09;6.24;6.23;6.23;6.05;52.35;52.35;52.34;52.21;46.16;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:30:37;7.01;7.00;6.95;6.69;57.84;57.83;57.82;57.61;50.84;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:33:09;6.90;6.89;6.86;6.61;57.16;57.16;57.14;56.95;50.28;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:35:36;6.75;6.74;6.70;6.45;55.72;55.72;55.71;55.51;48.99;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:38:04;6.72;6.71;6.68;6.44;55.72;55.72;55.71;55.53;49.03;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:40:41;6.65;6.65;6.65;6.45;55.86;55.85;55.85;55.71;49.26;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:52:17;6.46;6.45;6.38;6.11;52.83;52.83;52.81;52.59;46.36;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T09:57:45;6.28;6.28;6.26;6.07;52.49;52.49;52.48;52.33;46.25;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:00:18;6.14;6.14;6.14;5.96;51.61;51.61;51.61;51.48;45.52;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:08:20;6.04;6.04;6.04;5.86;50.74;50.74;50.73;50.61;44.75;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:13:43;5.55;5.55;5.55;5.38;46.54;46.54;46.53;46.41;41.03;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:19:23;5.74;5.74;5.74;5.58;48.28;48.28;48.27;48.15;42.58;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:22:12;6.01;6.01;6.00;5.81;50.30;50.30;50.30;50.16;44.33;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:33:02;5.89;5.89;5.89;5.72;49.51;49.51;49.51;49.38;43.67;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:35:47;5.83;5.83;5.83;5.66;48.98;48.98;48.97;48.85;43.20;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:38:25;5.76;5.76;5.76;5.60;48.47;48.46;48.46;48.34;42.75;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:41:00;5.92;5.92;5.92;5.75;49.75;49.75;49.75;49.62;43.88;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:43:37;5.93;5.93;5.92;5.73;49.53;49.53;49.52;49.38;43.63;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:48:50;5.68;5.68;5.66;5.47;47.30;47.30;47.29;47.15;41.65;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:51:35;5.37;5.37;5.36;5.18;44.84;44.84;44.84;44.71;39.50;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T10:57:37;4.81;4.81;4.81;4.68;40.46;40.46;40.45;40.35;35.69;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:00:27;4.74;4.74;4.74;4.60;39.85;39.85;39.85;39.75;35.15;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:03:01;4.77;4.77;4.77;4.63;40.06;40.06;40.06;39.96;35.34;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:08:23;4.68;4.68;4.68;4.55;39.36;39.36;39.36;39.26;34.72;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:11:03;4.14;4.14;4.14;4.02;34.83;34.83;34.83;34.74;30.72;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:13:48;4.34;4.34;4.34;4.21;36.47;36.47;36.47;36.38;32.17;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:16:29;4.28;4.28;4.28;4.16;35.98;35.98;35.98;35.89;31.74;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:19:05;3.98;3.98;3.98;3.87;33.45;33.45;33.45;33.36;29.51;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:21:33;4.42;4.42;4.42;4.29;37.12;37.12;37.12;37.03;32.74;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:26:30;4.72;4.72;4.72;4.59;39.69;39.68;39.68;39.58;35.00;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:28:56;4.79;4.79;4.79;4.65;40.28;40.27;40.27;40.17;35.53;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:31:23;4.91;4.91;4.91;4.77;41.26;41.25;41.25;41.15;36.39;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:34:13;4.36;4.36;4.36;4.23;36.64;36.64;36.64;36.55;32.32;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:36:44;4.31;4.31;4.31;4.18;36.21;36.21;36.21;36.12;31.94;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:39:15;4.22;4.22;4.22;4.10;35.48;35.48;35.48;35.39;31.30;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:41:46;4.39;4.39;4.39;4.27;36.95;36.94;36.94;36.85;32.59;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:44:26;4.26;4.26;4.26;4.14;35.85;35.85;35.85;35.76;31.62;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:46:57;4.25;4.25;4.25;4.13;35.70;35.70;35.70;35.61;31.49;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:51:53;4.25;4.25;4.25;4.13;35.75;35.74;35.74;35.65;31.53;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:54:27;4.56;4.56;4.56;4.43;38.31;38.31;38.31;38.21;33.79;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:56:59;4.43;4.43;4.43;4.30;37.21;37.20;37.20;37.11;32.82;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T11:59:29;4.24;4.24;4.24;4.12;35.65;35.64;35.64;35.55;31.44;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T12:02:00;4.11;4.11;4.11;3.99;34.57;34.57;34.56;34.48;30.49;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T12:04:34;4.12;4.12;4.12;4.00;34.61;34.61;34.61;34.52;30.53;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T12:07:11;4.10;4.10;4.10;3.99;34.50;34.50;34.49;34.41;30.43;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T12:09:38;4.14;4.14;4.14;4.02;34.78;34.78;34.78;34.69;30.68;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T12:15:03;4.08;4.08;4.08;3.97;34.34;34.34;34.33;34.25;30.29;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T12:17:37;4.27;4.27;4.27;4.15;35.92;35.92;35.91;35.83;31.68;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T12:23:19;4.03;4.03;4.03;3.92;33.89;33.89;33.89;33.80;29.89;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T12:26:08;4.63;4.63;4.63;4.50;38.93;38.93;38.93;38.83;34.34;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T12:37:07;5.52;5.52;5.52;5.36;46.41;46.41;46.41;46.29;40.94;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T12:45:49;5.92;5.92;5.92;5.75;49.77;49.77;49.77;49.64;43.90;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T12:51:15;5.85;5.85;5.85;5.69;49.22;49.21;49.21;49.09;43.41;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T12:59:20;6.20;6.20;6.20;6.02;52.09;52.08;52.08;51.95;45.94;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:01:58;5.96;5.96;5.96;5.79;50.13;50.12;50.12;50.00;44.21;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:07:24;5.98;5.98;5.98;5.81;50.25;50.24;50.24;50.12;44.32;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:12:42;5.80;5.80;5.79;5.63;48.70;48.70;48.69;48.57;42.95;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:15:18;5.52;5.52;5.50;5.32;46.03;46.03;46.02;45.88;40.54;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:17:50;5.66;5.66;5.66;5.50;47.60;47.60;47.60;47.48;41.99;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:20:32;5.96;5.96;5.96;5.79;50.14;50.14;50.14;50.01;44.23;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:23:31;6.51;6.51;6.51;6.33;54.76;54.76;54.75;54.62;48.30;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:26:01;5.78;5.78;5.78;5.62;48.61;48.61;48.61;48.49;42.88;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:28:36;5.93;5.93;5.93;5.76;49.84;49.84;49.84;49.72;43.96;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:31:05;6.47;6.47;6.47;6.28;54.38;54.38;54.38;54.24;47.97;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:33:35;7.27;7.27;7.27;7.06;61.08;61.08;61.08;60.92;53.88;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:41:51;8.21;8.21;8.16;7.88;68.11;68.10;68.09;67.86;59.92;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:44:28;8.40;8.40;8.40;8.16;70.59;70.58;70.58;70.40;62.26;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:46:56;7.87;7.87;7.87;7.64;66.14;66.14;66.13;65.97;58.34;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:54:34;8.40;8.39;8.34;8.03;69.40;69.39;69.38;69.13;61.02;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:57:06;8.60;8.60;8.60;8.36;72.32;72.31;72.31;72.13;63.79;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T13:59:45;9.17;9.17;9.17;8.90;77.06;77.06;77.05;76.86;67.97;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:02:17;9.56;9.56;9.54;9.25;79.99;79.98;79.98;79.75;70.49;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:04:51;9.54;9.53;9.46;9.10;78.63;78.63;78.61;78.32;69.11;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:07:23;9.56;9.53;9.35;8.85;76.35;76.35;76.31;75.87;66.70;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:09:58;9.15;9.14;9.08;8.74;75.61;75.60;75.59;75.32;66.48;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:12:44;9.02;9.02;9.02;8.76;75.77;75.77;75.76;75.57;66.82;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:15:16;8.91;8.91;8.90;8.64;74.74;74.74;74.73;74.54;65.90;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:20:39;8.70;8.70;8.69;8.44;73.03;73.03;73.03;72.84;64.41;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:26:16;10.17;10.17;10.10;9.72;84.05;84.04;84.03;83.73;73.89;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:31:41;9.95;9.94;9.85;9.46;81.80;81.79;81.78;81.46;71.86;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:37:02;10.25;10.25;10.21;9.88;85.42;85.41;85.40;85.14;75.22;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:44:59;9.65;9.64;9.53;9.10;78.65;78.64;78.62;78.27;68.97;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:53:15;9.64;9.64;9.61;9.29;80.39;80.39;80.37;80.13;70.80;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:55:56;9.70;9.70;9.68;9.37;81.10;81.09;81.09;80.86;71.46;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T14:58:25;9.84;9.83;9.76;9.38;81.12;81.11;81.09;80.79;71.29;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:00:59;9.87;9.86;9.78;9.40;81.22;81.21;81.19;80.88;71.35;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:06:05;10.81;10.77;10.46;9.75;84.00;83.99;83.93;83.29;72.97;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:08:38;11.09;11.07;10.91;10.39;89.70;89.69;89.66;89.21;78.54;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:11:14;10.78;10.78;10.76;10.43;90.27;90.26;90.26;90.01;79.57;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:13:43;10.74;10.74;10.67;10.29;88.95;88.95;88.93;88.62;78.24;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:18:57;12.03;12.01;11.89;11.38;98.30;98.30;98.27;97.85;86.25;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:21:27;12.87;12.86;12.79;12.33;106.64;106.63;106.61;106.25;93.80;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:23:56;12.81;12.80;12.75;12.31;106.47;106.47;106.45;106.11;93.72;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:26:35;12.05;12.05;12.03;11.67;100.95;100.94;100.93;100.66;88.98;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:29:11;12.55;12.54;12.45;11.97;103.43;103.43;103.40;103.02;90.89;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:31:48;12.40;12.38;12.25;11.73;101.33;101.32;101.29;100.86;88.90;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:36:58;11.43;11.43;11.43;11.10;96.10;96.09;96.09;95.85;84.76;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:39:24;11.47;11.47;11.47;11.14;96.39;96.39;96.38;96.14;85.01;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:41:51;11.32;11.32;11.30;10.95;94.74;94.73;94.72;94.46;83.49;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:44:23;10.54;10.53;10.50;10.16;87.87;87.87;87.86;87.59;77.39;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:47:06;10.98;10.97;10.89;10.47;90.50;90.49;90.47;90.14;79.53;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:49:48;11.28;11.28;11.21;10.81;93.46;93.45;93.43;93.11;82.20;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:52:23;11.05;11.04;10.93;10.47;90.48;90.47;90.45;90.07;79.41;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:55:18;11.07;11.07;11.07;10.76;93.11;93.10;93.10;92.87;82.12;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T15:57:47;11.48;11.48;11.47;11.13;96.31;96.31;96.30;96.05;84.92;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:00:35;11.97;11.96;11.86;11.40;98.52;98.51;98.49;98.11;86.56;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:05:34;11.01;10.99;10.85;10.34;89.31;89.30;89.27;88.85;78.24;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:08:24;10.41;10.40;10.29;9.86;85.16;85.15;85.13;84.77;74.73;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:10:50;9.71;9.70;9.67;9.35;80.89;80.89;80.88;80.63;71.23;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:13:17;9.86;9.86;9.83;9.52;82.35;82.35;82.34;82.10;72.55;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:15:47;9.83;9.82;9.81;9.51;82.24;82.24;82.23;82.00;72.48;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:18:19;9.94;9.94;9.91;9.59;82.95;82.94;82.93;82.69;73.06;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:20:49;9.28;9.28;9.24;8.92;77.16;77.16;77.15;76.90;67.92;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:23:19;9.28;9.28;9.28;9.01;77.94;77.94;77.93;77.74;68.73;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:25:50;9.26;9.26;9.25;8.98;77.67;77.67;77.67;77.46;68.49;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:28:21;9.85;9.84;9.78;9.42;81.44;81.43;81.42;81.13;71.61;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:30:51;10.61;10.60;10.50;10.07;87.00;86.99;86.97;86.62;76.38;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:33:26;10.68;10.66;10.47;9.92;85.64;85.63;85.59;85.12;74.86;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:38:53;12.22;12.21;12.10;11.62;100.39;100.38;100.36;99.96;88.16;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:41:20;11.94;11.94;11.90;11.50;99.52;99.51;99.50;99.20;87.64;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:43:46;12.50;12.50;12.46;12.06;104.28;104.28;104.27;103.96;91.85;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:46:12;13.19;13.17;12.98;12.37;106.80;106.79;106.75;106.23;93.54;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:48:48;14.44;14.39;14.01;13.12;113.07;113.05;112.98;112.18;98.39;0.64
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:51:14;12.17;12.13;11.85;11.14;96.08;96.07;96.01;95.39;83.74;0.63
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:53:40;11.44;11.41;11.18;10.56;91.14;91.13;91.08;90.54;79.56;0.62
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:56:11;10.73;10.72;10.65;10.25;88.59;88.58;88.56;88.24;77.87;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T16:58:42;11.23;11.22;11.12;10.67;92.20;92.19;92.17;91.80;80.97;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:01:08;11.66;11.65;11.55;11.08;95.79;95.79;95.76;95.39;84.13;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:03:34;10.98;10.96;10.88;10.46;90.43;90.42;90.40;90.06;79.46;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:06:01;10.92;10.90;10.70;10.14;87.54;87.54;87.50;87.01;76.53;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:08:26;10.77;10.76;10.61;10.12;87.38;87.37;87.34;86.92;76.55;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:10:55;10.66;10.65;10.59;10.21;88.25;88.25;88.23;87.93;77.62;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:13:25;11.17;11.17;11.15;10.81;93.51;93.50;93.49;93.24;82.41;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:15:55;10.61;10.61;10.60;10.28;88.92;88.91;88.91;88.67;78.38;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:18:24;9.70;9.70;9.70;9.42;81.51;81.51;81.50;81.30;71.90;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:20:54;9.06;9.05;9.01;8.68;75.10;75.10;75.08;74.83;66.07;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:23:23;8.74;8.74;8.74;8.48;73.36;73.36;73.35;73.16;64.68;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:25:49;8.83;8.83;8.82;8.55;74.00;73.99;73.99;73.79;65.23;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:28:15;9.04;9.02;8.91;8.52;73.57;73.56;73.54;73.21;64.50;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:30:41;9.59;9.59;9.55;9.21;79.69;79.69;79.67;79.41;70.13;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:33:10;9.70;9.69;9.56;9.12;78.77;78.76;78.74;78.37;69.02;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:35:37;9.41;9.41;9.40;9.13;79.03;79.02;79.02;78.82;69.69;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:38:03;9.89;9.89;9.89;9.60;83.08;83.08;83.07;82.87;73.27;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:40:29;10.47;10.45;10.35;9.91;85.66;85.65;85.63;85.27;75.18;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:42:55;9.63;9.63;9.63;9.36;80.96;80.96;80.95;80.75;71.40;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:45:22;10.09;10.09;10.09;9.80;84.84;84.83;84.83;84.62;74.83;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:47:50;10.62;10.61;10.56;10.18;88.04;88.04;88.02;87.73;77.46;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:50:22;10.64;10.62;10.45;9.92;85.61;85.61;85.57;85.12;74.89;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-10-31T17:53:07;10.22;10.22;10.17;9.81;84.81;84.81;84.80;84.51;74.62;0.57
