sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:05:26;17.02;17.02;17.02;16.09;128.49;128.46;128.42;128.08;110.97;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:07:53;16.33;16.33;16.33;15.44;123.30;123.28;123.24;122.92;106.50;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:10:19;17.09;17.09;17.09;16.16;129.01;128.98;128.95;128.61;111.43;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:12:46;16.88;16.88;16.88;15.96;127.44;127.41;127.37;127.05;110.07;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:15:11;16.54;16.54;16.54;15.64;124.87;124.85;124.81;124.48;107.85;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:17:37;16.39;16.39;16.39;15.50;123.73;123.70;123.67;123.35;106.87;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:20:04;17.00;17.00;17.00;16.07;128.35;128.32;128.28;127.95;110.85;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:22:30;16.41;16.41;16.41;15.52;123.94;123.92;123.88;123.56;107.05;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:24:56;16.35;16.35;16.35;15.46;123.44;123.41;123.37;123.06;106.61;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:27:21;16.50;16.50;16.50;15.60;124.58;124.56;124.52;124.20;107.60;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:29:47;16.28;16.28;16.28;15.40;122.95;122.92;122.89;122.57;106.19;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:32:12;16.18;16.18;16.18;15.30;122.17;122.14;122.10;121.79;105.51;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:34:38;16.23;16.23;16.23;15.35;122.57;122.54;122.50;122.19;105.86;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:37:04;16.24;16.24;16.24;15.36;122.64;122.61;122.57;122.26;105.92;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:39:29;16.47;16.47;16.47;15.57;124.35;124.32;124.28;123.96;107.40;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:41:55;16.83;16.83;16.83;15.92;127.08;127.05;127.02;126.69;109.76;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:44:20;18.05;18.05;18.05;17.07;136.30;136.27;136.23;135.88;117.72;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:46:46;16.81;16.81;16.81;15.89;126.91;126.89;126.85;126.52;109.62;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:49:11;16.50;16.50;16.50;15.60;124.57;124.54;124.51;124.18;107.59;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:51:36;17.58;17.58;17.58;16.62;132.74;132.71;132.67;132.33;114.65;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:54:02;17.62;17.62;17.62;16.66;133.07;133.04;133.00;132.66;114.93;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:56:28;17.41;17.41;17.41;16.47;131.48;131.45;131.41;131.07;113.56;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T08:58:53;17.61;17.61;17.61;16.65;132.99;132.96;132.92;132.57;114.86;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:01:19;17.95;17.95;17.95;16.97;135.51;135.48;135.44;135.09;117.04;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:03:45;17.46;17.46;17.46;16.51;131.85;131.82;131.78;131.44;113.88;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:06:10;17.86;17.86;17.86;16.89;134.84;134.81;134.77;134.42;116.46;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:08:36;18.59;18.59;18.59;17.58;140.36;140.32;140.28;139.92;121.22;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:11:02;17.76;17.76;17.76;16.79;134.09;134.06;134.02;133.67;115.81;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:13:29;18.40;18.40;18.40;17.40;138.91;138.88;138.84;138.48;119.98;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:15:55;17.46;17.46;17.46;16.51;131.84;131.81;131.77;131.43;113.87;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:18:24;17.30;17.30;17.30;16.36;130.66;130.63;130.59;130.25;112.85;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:20:52;17.83;17.83;17.83;16.86;134.65;134.61;134.57;134.23;116.29;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:23:20;18.11;18.11;18.11;17.13;136.79;136.75;136.71;136.36;118.14;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:25:47;17.74;17.74;17.74;16.78;133.97;133.94;133.90;133.55;115.71;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:28:15;16.95;16.95;16.95;16.03;128.00;127.97;127.93;127.60;110.55;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:30:49;16.59;16.59;16.59;15.69;125.26;125.23;125.20;124.87;108.19;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:33:16;16.28;16.28;16.28;15.40;122.95;122.92;122.88;122.56;106.19;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:35:42;15.42;15.42;15.42;14.59;116.47;116.44;116.41;116.10;100.59;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:38:11;15.46;15.46;15.46;14.62;116.72;116.70;116.66;116.36;100.81;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:40:42;15.61;15.61;15.61;14.76;117.87;117.84;117.81;117.50;101.80;0.42
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:51:31;14.59;14.59;14.59;13.80;110.17;110.15;110.11;109.83;95.15;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:56:51;15.58;15.58;15.58;14.73;117.62;117.59;117.55;117.25;101.58;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T09:59:28;14.97;14.97;14.97;14.16;113.07;113.05;113.01;112.72;97.66;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T10:02:46;15.10;15.10;15.10;14.28;113.99;113.97;113.93;113.64;98.45;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T10:07:32;15.91;15.91;15.91;15.04;120.13;120.10;120.06;119.75;103.75;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T10:10:24;15.29;15.29;15.29;14.46;115.46;115.43;115.39;115.10;99.72;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T10:24:17;14.34;14.34;14.34;13.56;108.29;108.26;108.23;107.95;93.53;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T10:29:42;14.59;14.59;14.59;13.79;110.15;110.12;110.09;109.80;95.13;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T10:32:24;14.26;14.26;14.26;13.49;107.71;107.68;107.65;107.37;93.03;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T10:37:49;14.03;14.03;14.03;13.27;105.93;105.90;105.87;105.60;91.49;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T10:40:22;15.45;15.45;15.45;14.61;116.65;116.62;116.59;116.28;100.75;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T10:42:56;15.60;15.60;15.60;14.76;117.83;117.81;117.77;117.47;101.77;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T10:45:48;15.93;15.93;15.93;15.07;120.32;120.29;120.25;119.94;103.92;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T10:48:43;16.13;16.13;16.13;15.25;121.77;121.75;121.71;121.39;105.17;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T10:59:40;15.87;15.87;15.87;15.01;119.85;119.83;119.79;119.48;103.52;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:02:15;15.83;15.83;15.83;14.97;119.57;119.54;119.51;119.20;103.27;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:04:51;16.42;16.42;16.42;15.53;124.01;123.98;123.95;123.63;107.11;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:07:19;15.88;15.88;15.88;15.02;119.90;119.87;119.84;119.53;103.56;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:09:44;15.44;15.44;15.44;14.60;116.62;116.59;116.56;116.25;100.72;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:12:21;15.27;15.27;15.27;14.44;115.29;115.26;115.22;114.93;99.57;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:14:52;15.29;15.29;15.29;14.46;115.49;115.46;115.42;115.13;99.74;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:17:39;15.19;15.19;15.19;14.37;114.73;114.70;114.67;114.37;99.09;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:22:36;15.49;15.49;15.49;14.65;116.94;116.91;116.88;116.58;101.00;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:25:22;15.05;15.05;15.05;14.23;113.63;113.60;113.57;113.28;98.14;0.43
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:27:59;14.99;14.99;14.99;14.18;113.22;113.19;113.16;112.86;97.78;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:30:26;15.98;15.97;15.95;15.07;120.31;120.28;120.24;119.91;103.86;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:32:53;15.77;15.77;15.77;14.92;119.10;119.07;119.04;118.73;102.87;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:35:20;15.91;15.91;15.90;15.02;119.98;119.95;119.91;119.59;103.59;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:37:48;16.42;16.42;16.42;15.53;123.99;123.97;123.93;123.61;107.09;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:40:22;16.38;16.38;16.38;15.49;123.72;123.69;123.65;123.33;106.85;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:42:50;16.69;16.66;16.61;15.65;124.96;124.93;124.88;124.49;107.76;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:47:49;18.44;18.44;18.44;17.44;139.25;139.22;139.17;138.81;120.27;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:50:23;19.72;19.71;19.69;18.60;148.53;148.50;148.45;148.04;128.23;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:52:52;20.92;20.92;20.91;19.77;157.88;157.84;157.79;157.38;136.34;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T11:58:18;21.38;21.35;21.30;20.09;160.42;160.38;160.32;159.84;138.40;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T12:00:50;20.61;20.61;20.60;19.48;155.53;155.49;155.44;155.03;134.30;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T12:06:28;21.28;21.25;21.20;19.99;159.62;159.58;159.52;159.04;137.70;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T12:08:59;21.98;21.92;21.81;20.49;163.62;163.58;163.50;162.93;140.95;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T12:11:34;23.47;23.33;23.07;21.50;171.74;171.69;171.57;170.79;147.47;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T12:14:16;22.19;22.16;22.09;20.81;166.21;166.17;166.11;165.59;143.34;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T12:22:23;23.27;23.10;22.78;21.16;169.05;169.00;168.87;168.02;144.97;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T12:30:52;21.47;21.39;21.24;19.91;159.00;158.96;158.87;158.27;136.84;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T12:33:45;22.14;22.10;22.04;20.76;165.81;165.77;165.70;165.19;142.99;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T12:36:35;22.35;22.10;21.64;19.93;159.22;159.16;159.00;158.00;136.03;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T12:41:44;19.96;19.96;19.96;18.88;150.72;150.69;150.64;150.25;130.18;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T12:59:10;22.62;22.62;22.62;21.39;170.77;170.73;170.68;170.23;147.48;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:01:47;22.23;22.21;22.18;20.94;167.18;167.14;167.08;166.61;144.28;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:04:23;22.04;22.04;22.03;20.82;166.28;166.24;166.19;165.75;143.59;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:07:17;22.10;22.09;22.08;20.88;166.69;166.65;166.60;166.16;143.95;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:12:40;22.05;22.05;22.05;20.85;166.46;166.43;166.38;165.94;143.77;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:17:53;21.42;21.42;21.42;20.25;161.69;161.65;161.61;161.19;139.65;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:20:27;22.17;22.12;22.03;20.73;165.52;165.48;165.41;164.87;142.67;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:23:39;22.31;22.26;22.17;20.86;166.62;166.57;166.50;165.96;143.62;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:25:56;21.91;21.91;21.91;20.72;165.47;165.44;165.39;164.96;142.92;0.45
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:31:10;23.93;23.90;23.85;22.49;179.56;179.52;179.45;178.92;154.91;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:33:38;23.12;23.09;23.04;21.73;173.54;173.49;173.43;172.92;149.72;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:36:26;22.34;22.32;22.28;21.02;167.82;167.78;167.72;167.23;144.81;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:39:10;22.50;22.47;22.42;21.14;168.78;168.74;168.68;168.17;145.60;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:41:59;23.28;23.27;23.27;22.00;175.65;175.61;175.55;175.09;151.69;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:44:34;22.28;22.27;22.25;21.02;167.84;167.80;167.74;167.28;144.89;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:47:04;23.00;22.99;22.96;21.68;173.15;173.11;173.05;172.57;149.46;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:49:47;23.89;23.74;23.45;21.84;174.41;174.35;174.23;173.41;149.70;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:52:14;24.27;24.18;24.01;22.51;179.75;179.70;179.61;178.92;154.70;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:54:43;24.43;24.34;24.18;22.67;181.07;181.02;180.92;180.25;155.86;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T13:59:52;24.87;24.85;24.83;23.45;187.25;187.20;187.14;186.62;161.64;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:02:24;25.92;25.89;25.84;24.38;194.66;194.62;194.55;193.98;167.96;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:05:06;26.10;25.99;25.80;24.17;193.00;192.95;192.84;192.09;166.06;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:07:46;26.32;26.26;26.16;24.62;196.64;196.59;196.51;195.87;169.51;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:13:12;27.64;27.55;27.39;25.71;205.32;205.26;205.16;204.42;176.80;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:15:41;27.14;27.09;27.00;25.42;203.03;202.97;202.89;202.25;175.06;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:18:21;28.12;27.99;27.76;25.98;207.49;207.43;207.31;206.48;178.45;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:20:50;27.97;27.92;27.84;26.23;209.47;209.42;209.33;208.69;180.65;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:28:41;29.67;29.60;29.48;27.73;221.47;221.42;221.32;220.59;190.89;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:33:58;28.46;28.33;28.09;26.27;209.84;209.78;209.66;208.80;180.45;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:36:29;28.01;27.93;27.76;26.07;208.16;208.10;208.00;207.25;179.26;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:39:02;27.90;27.85;27.75;26.13;208.69;208.64;208.55;207.89;179.93;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:41:48;27.32;27.27;27.19;25.61;204.49;204.44;204.36;203.72;176.34;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:44:43;27.70;27.68;27.63;26.07;208.17;208.12;208.05;207.45;179.64;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:47:46;27.42;27.31;27.12;25.42;203.04;202.98;202.87;202.10;174.74;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:50:22;27.92;27.80;27.59;25.84;206.39;206.33;206.21;205.41;177.57;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:52:57;28.12;28.02;27.84;26.12;208.61;208.56;208.45;207.68;179.60;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:55:28;28.14;28.07;27.93;26.25;209.65;209.60;209.50;208.78;180.63;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T14:57:56;28.31;28.20;27.99;26.21;209.35;209.29;209.18;208.37;180.12;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:00:28;27.81;27.78;27.72;26.15;208.80;208.75;208.67;208.06;180.15;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:05:35;29.26;29.14;28.94;27.13;216.67;216.60;216.49;215.67;186.47;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:08:25;29.36;29.22;28.97;27.10;216.47;216.40;216.28;215.40;186.15;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:11:18;29.12;29.09;29.04;27.40;218.82;218.76;218.68;218.05;188.83;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:13:49;28.42;28.40;28.36;26.78;213.81;213.76;213.68;213.08;184.54;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:16:24;29.55;29.51;29.43;27.74;221.51;221.45;221.37;220.69;191.06;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:18:56;29.83;29.80;29.75;28.08;224.22;224.16;224.08;223.44;193.49;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:21:25;30.31;30.28;30.21;28.49;227.52;227.47;227.38;226.71;196.29;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:23:56;30.54;30.48;30.39;28.63;228.62;228.56;228.47;227.76;197.15;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:26:31;30.78;30.69;30.53;28.69;229.10;229.03;228.93;228.13;197.35;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:29:10;31.59;31.40;31.07;28.99;231.58;231.51;231.36;230.34;198.94;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:31:38;30.55;30.52;30.47;28.75;229.58;229.52;229.44;228.78;198.11;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:34:19;30.75;30.69;30.59;28.81;230.08;230.02;229.93;229.20;198.39;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:36:54;31.01;30.93;30.79;28.95;231.19;231.13;231.03;230.25;199.22;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:39:20;31.59;31.44;31.16;29.14;232.70;232.63;232.50;231.54;200.07;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:41:52;29.52;29.44;29.30;27.53;219.88;219.83;219.73;218.97;189.44;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:44:26;30.23;30.14;29.98;28.16;224.87;224.81;224.71;223.92;193.69;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:46:57;29.89;29.81;29.67;27.89;222.73;222.68;222.57;221.81;191.91;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:49:33;29.64;29.49;29.20;27.28;217.89;217.83;217.69;216.76;187.26;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:54:52;29.62;29.59;29.54;27.87;222.59;222.54;222.46;221.82;192.08;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:57:20;30.19;30.12;29.98;28.19;225.12;225.06;224.96;224.20;193.99;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T15:59:48;30.03;29.98;29.88;28.15;224.81;224.75;224.66;223.96;193.86;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:02:18;29.01;28.95;28.83;27.12;216.56;216.51;216.41;215.70;186.65;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:07:15;29.69;29.60;29.45;27.66;220.92;220.86;220.76;219.99;190.30;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:09:56;29.04;28.93;28.73;26.94;215.16;215.10;214.99;214.18;185.20;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:12:34;28.74;28.65;28.49;26.75;213.65;213.59;213.49;212.73;184.00;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:15:03;28.96;28.92;28.85;27.21;217.27;217.21;217.13;216.49;187.44;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:17:30;30.02;29.96;29.84;28.08;224.22;224.17;224.07;223.34;193.28;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:19:58;29.76;29.64;29.44;27.59;220.34;220.28;220.16;219.32;189.63;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:22:27;28.35;28.27;28.13;26.43;211.09;211.03;210.93;210.20;181.85;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:25:04;28.64;28.58;28.47;26.80;214.00;213.94;213.85;213.16;184.47;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:27:34;29.35;29.28;29.17;27.45;219.22;219.16;219.07;218.36;188.97;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:30:02;29.48;29.40;29.24;27.47;219.35;219.29;219.19;218.42;188.94;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:33:02;29.02;28.99;28.94;27.31;218.07;218.01;217.94;217.31;188.18;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:35:35;28.36;28.34;28.31;26.73;213.46;213.41;213.34;212.75;184.26;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:38:00;28.92;28.84;28.71;26.98;215.50;215.44;215.35;214.61;185.68;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:40:26;28.46;28.42;28.35;26.73;213.45;213.40;213.32;212.67;184.13;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:42:52;28.56;28.39;28.08;26.18;209.12;209.06;208.92;207.97;179.59;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:45:22;27.87;27.80;27.67;26.01;207.71;207.66;207.57;206.86;178.98;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:47:48;28.31;28.22;28.05;26.32;210.22;210.16;210.06;209.29;181.01;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:50:15;27.34;27.29;27.21;25.63;204.67;204.62;204.54;203.90;176.50;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:52:41;29.03;28.94;28.78;27.02;215.76;215.70;215.60;214.83;185.82;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:55:10;28.86;28.83;28.76;27.12;216.59;216.54;216.46;215.82;186.86;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T16:57:35;26.83;26.74;26.57;24.92;199.02;198.97;198.87;198.13;171.33;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:00:01;27.19;27.12;27.01;25.40;202.84;202.78;202.69;202.02;174.80;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:02:26;26.02;26.01;25.98;24.54;195.94;195.89;195.83;195.29;169.14;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:04:52;25.08;25.07;25.06;23.67;189.03;188.99;188.93;188.42;163.21;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:07:17;25.47;25.47;25.47;24.08;192.27;192.23;192.17;191.66;166.05;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:09:43;25.06;25.03;24.99;23.58;188.31;188.27;188.20;187.66;162.50;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:12:11;24.79;24.79;24.78;23.43;187.09;187.05;186.99;186.50;161.57;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:14:42;24.16;24.13;24.05;22.66;180.97;180.93;180.86;180.30;156.07;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:17:11;24.00;24.00;24.00;22.69;181.22;181.18;181.12;180.65;156.52;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:19:36;23.82;23.82;23.82;22.53;179.90;179.86;179.80;179.34;155.38;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:22:02;23.14;23.14;23.13;21.86;174.57;174.53;174.47;174.01;150.74;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:24:27;24.01;24.00;23.99;22.68;181.08;181.04;180.98;180.50;156.36;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:26:52;23.50;23.44;23.34;21.95;175.26;175.21;175.14;174.55;151.03;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:29:18;23.15;23.15;23.15;21.89;174.83;174.79;174.74;174.28;151.00;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:31:43;22.53;22.53;22.53;21.31;170.15;170.11;170.06;169.62;146.95;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:34:09;22.89;22.89;22.89;21.64;172.82;172.78;172.73;172.28;149.26;0.44
68612;SPS30;55585;52.06805674;4.35911214;2022-10-31T17:36:34;22.47;22.45;22.41;21.16;168.93;168.89;168.83;168.35;145.79;0.48
