sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:12:06;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:14:33;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:17:00;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:19:27;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:21:54;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:24:21;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:26:48;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:29:16;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:31:43;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:34:17;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:36:45;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:39:12;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:41:40;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:44:07;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:46:35;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:49:03;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:51:30;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:53:59;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:56:27;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T18:59:00;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:01:30;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:03:58;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:06:26;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:09:00;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:11:30;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:13:57;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:16:24;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:18:55;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:21:23;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:23:51;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:26:19;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:28:46;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:31:13;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:33:40;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:36:10;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:38:40;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:41:11;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:43:38;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:46:06;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:48:35;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:51:06;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:53:34;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:56:01;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-31T19:58:30;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:00:57;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:03:24;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:05:51;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:08:19;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:10:57;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:13:24;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:16:01;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:18:29;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:23:33;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:26:01;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:28:31;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:30:59;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:33:26;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:35:53;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:38:20;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:40:47;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:43:14;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:45:42;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:48:09;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:50:37;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:53:05;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:55:32;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T20:57:59;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:00:26;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:02:53;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:05:20;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:07:47;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:10:14;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:12:44;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:15:12;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:17:40;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:20:07;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:22:36;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:25:03;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:27:30;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:29:57;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:32:24;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:34:51;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:37:18;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:39:45;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:42:12;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:44:39;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:47:06;14.31
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:49:33;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:52:00;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:54:27;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:56:56;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T21:59:24;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:01:51;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:04:19;14.25
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:06:46;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:09:14;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:11:41;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:14:12;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:16:40;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:19:12;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:21:44;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:24:12;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:26:40;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:29:11;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:31:40;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:34:08;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:36:35;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:39:04;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:41:32;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:44:00;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:46:31;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:49:06;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:51:38;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:54:13;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:56:41;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T22:59:11;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:01:42;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:04:12;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:06:39;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:09:07;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:11:37;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:14:15;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:16:51;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:19:28;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:21:59;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:24:44;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:27:19;14.19
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:32:34;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:35:04;14.13
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:37:32;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:40:00;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:42:27;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:44:54;14.00
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:47:22;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:49:49;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:52:17;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:54:44;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:57:12;14.06
34404;DS18B20;23116;47.660;9.126;2022-10-31T23:59:39;14.06
