sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:46:20;55;24;;137;148499
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:48:37;55;25;;141;152415
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:51:10;54;24;;138;150984
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T13:58:37;60;25;;151;150850
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:01:15;59;25;;150;150026
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:03:40;55;24;;140;150516
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:06:08;55;25;;140;150580
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:08:47;47;23;;118;150010
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:11:09;53;24;;135;150913
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:13:42;62;25;;157;150267
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:16:26;49;24;;125;150839
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:18:41;58;25;;146;148687
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:23:45;52;24;;130;149964
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:26:19;54;24;;133;146598
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:28:42;51;24;;132;153793
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:33:43;52;24;;132;151003
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:36:23;57;24;;142;148547
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:38:52;66;26;;168;152104
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:43:54;55;24;;140;150172
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:51:35;53;24;;135;152577
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:53:49;55;24;;138;150303
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:56:27;52;24;;131;149543
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T14:58:48;54;24;;137;150554
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:01:23;49;23;;125;151942
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:04:00;59;25;;148;149417
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:06:21;57;25;;145;151399
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:08:51;63;25;;160;150491
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:11:21;52;24;;128;147274
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:13:51;55;24;;141;152968
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:16:21;51;23;;127;148756
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:18:52;56;26;;144;151911
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:21:22;51;24;;128;149580
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:23:53;56;25;;142;149964
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:26:31;55;24;;141;152917
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:29:03;55;24;;139;149559
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:31:27;59;25;;148;149750
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:33:54;48;23;;123;151545
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:36:26;56;24;;140;149227
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:39:04;53;24;;132;149243
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:41:34;57;24;;146;152718
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:43:57;54;24;;132;146277
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:46:26;57;25;;147;153815
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:48:56;60;24;;152;149931
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:51:33;62;25;;157;150721
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:53:57;61;26;;153;148780
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:56:30;51;24;;127;148466
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T15:58:58;46;22;;120;153258
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:01:31;55;24;;139;149314
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:04:01;59;25;;150;151680
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:06:29;63;26;;159;149701
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:08:59;42;23;;108;150837
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:11:32;57;24;;138;144580
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:14:06;49;23;;130;156028
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:16:30;58;24;;146;149376
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:19:01;61;25;;156;151956
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:21:34;54;24;;133;147515
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:24:03;57;25;;147;153559
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:26:32;51;23;;128;150213
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:29:02;46;22;;117;150399
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:31:38;60;25;;150;149063
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:36:33;49;23;;120;146465
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:39:06;43;22;;111;154030
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:41:42;48;24;;122;150078
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:44:04;55;24;;140;150297
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:46:37;52;25;;130;149581
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:49:07;57;24;;144;151520
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:51:36;52;23;;133;150700
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:54:06;63;25;;159;150870
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:56:38;55;24;;140;150061
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T16:59:09;57;25;;143;150045
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:01:37;60;24;;151;150828
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:04:09;56;25;;141;149165
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:06:38;50;23;;127;151665
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:09:08;54;25;;135;148598
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:11:48;56;23;;140;148182
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:14:09;55;24;;142;154142
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:16:40;60;25;;152;149800
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:19:10;51;23;;128;149996
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:21:40;51;24;;130;150263
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:24:14;49;24;;125;151331
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:26:41;50;23;;128;151038
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:29:11;59;24;;150;150461
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:31:41;50;24;;126;149427
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:34:13;49;22;;123;150430
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:36:42;50;23;;126;150683
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:39:12;57;25;;142;147401
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:41:42;62;24;;159;152218
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:44:12;48;23;;122;149994
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:46:42;52;23;;132;150375
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:49:12;60;25;;151;149995
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:51:42;61;24;;151;148143
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:54:12;52;24;;133;151514
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:56:45;49;22;;124;149049
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T17:59:17;47;23;;120;150729
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:01:44;53;23;;135;152274
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:04:15;48;23;;123;151175
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:06:49;63;25;;154;146532
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:09:16;43;22;;110;151813
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:11:46;59;24;;149;151493
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:14:16;52;24;;132;151315
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:16:46;53;23;;132;149409
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:19:16;56;24;;141;150791
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:21:46;59;24;;149;149304
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:24:16;64;26;;161;150616
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:26:46;50;23;;125;148936
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:29:16;60;24;;152;151362
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:31:46;51;23;;126;148194
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:34:17;60;24;;151;150442
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:36:47;44;22;;111;150568
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:39:17;52;24;;129;148579
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:41:48;54;24;;140;152881
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:44:19;54;23;;136;150230
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:46:49;50;24;;127;150531
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:49:19;55;23;;140;150206
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:51:49;48;23;;123;150794
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:54:19;47;23;;115;145588
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:56:49;53;24;;138;154178
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T18:59:19;62;24;;156;149968
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:01:49;62;25;;157;150476
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:04:19;57;24;;144;149528
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:06:49;49;24;;124;149522
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:09:19;49;23;;123;149499
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:11:50;66;25;;168;151418
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:14:20;57;24;;143;150043
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:16:50;56;24;;141;150364
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:19:20;55;23;;138;149592
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:21:50;57;24;;145;150911
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:24:20;52;23;;131;148599
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:26:53;60;26;;153;152083
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:31:52;53;23;;135;151581
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:34:22;52;24;;131;150714
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:36:52;47;22;;119;149459
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:39:22;58;24;;145;149788
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:41:52;53;24;;134;150615
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:44:22;57;25;;141;147860
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:46:52;55;24;;139;151322
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:49:23;51;22;;129;151222
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:51:53;62;26;;157;150047
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:54:23;58;24;;145;148481
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:56:53;42;22;;108;151941
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T19:59:23;50;23;;125;149713
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:01:59;53;23;;132;147067
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:04:23;54;24;;137;151083
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:06:54;51;23;;132;152533
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:09:25;49;23;;126;151225
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:11:55;53;24;;132;148125
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:14:26;47;23;;121;152484
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:16:56;58;23;;148;150655
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:19:26;55;25;;139;150415
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:21:56;49;23;;125;150009
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:24:26;60;24;;150;147935
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:26:57;49;23;;125;152385
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:29:27;59;24;;149;149067
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:31:57;59;24;;148;148472
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:34:27;48;23;;123;151334
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:36:57;59;25;;150;151544
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:39:27;53;24;;134;150253
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:41:58;54;23;;137;149490
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:44:28;50;23;;127;149712
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:46:58;61;26;;153;150476
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:49:28;57;25;;141;147741
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:52:02;53;24;;138;153830
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:54:29;56;24;;142;150337
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:56:59;51;23;;128;149164
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T20:59:30;53;24;;133;149497
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:02:00;47;23;;120;151450
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:04:30;45;23;;114;150152
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:07:01;50;23;;125;149300
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:09:30;47;23;;118;150299
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:12:00;52;23;;131;149281
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:14:31;60;26;;153;151872
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:17:01;49;23;;123;150009
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:19:32;54;24;;138;151379
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:22:02;51;24;;128;148057
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:24:32;53;23;;136;151636
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:27:02;54;24;;133;147487
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:29:34;59;25;;153;153370
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:32:03;53;24;;132;147203
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:34:33;49;23;;126;153660
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:37:03;57;24;;144;150075
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:39:34;55;24;;140;150377
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:42:04;58;25;;147;150549
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:44:34;60;24;;150;149049
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:47:04;56;26;;141;148926
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:49:34;53;24;;136;151995
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:52:05;50;24;;125;149884
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:54:35;51;23;;129;150723
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:57:05;56;24;;142;150353
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T21:59:35;52;24;;132;149507
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:02:07;57;24;;142;149276
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:04:35;59;24;;146;147354
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:07:06;61;25;;155;150440
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:09:37;55;25;;143;153354
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:12:07;53;23;;136;151132
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:14:37;49;23;;125;150835
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:17:07;57;24;;143;150294
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:19:38;51;24;;127;147893
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:22:09;47;22;;120;152935
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:24:38;52;25;;131;149672
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:27:08;49;22;;123;148315
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:29:38;52;24;;134;151753
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:32:09;53;23;;132;147887
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:34:39;56;24;;143;152637
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:37:09;54;24;;137;150434
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:39:39;64;26;;161;150457
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:42:10;58;24;;147;150982
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:44:41;58;24;;146;150316
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:47:11;54;23;;136;149564
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:49:41;61;26;;153;149533
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:52:11;48;23;;122;151123
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:54:42;55;24;;139;150323
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:57:12;56;24;;140;149950
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T22:59:42;67;26;;168;150243
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:02:12;55;24;;139;150732
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:04:42;51;24;;126;148126
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:07:12;55;24;;139;151053
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:09:42;54;24;;136;150169
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:12:13;62;24;;156;150801
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:14:43;58;25;;145;148445
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:17:13;41;22;;104;151853
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:19:48;57;24;;143;148618
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:22:14;57;24;;146;152971
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:24:44;50;23;;123;146542
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:27:18;48;23;;124;152878
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:34:46;55;25;;138;148145
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:37:17;48;22;;123;153561
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:39:47;53;24;;134;151269
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:42:18;51;23;;129;149867
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:44:48;51;24;;127;147157
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:47:18;52;23;;135;153801
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:49:49;61;25;;154;150565
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:52:19;56;24;;138;147363
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:54:49;57;24;;147;152166
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:57:20;51;23;;129;151303
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-31T23:59:53;45;23;;110;146461
