sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:06:07;8.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:08:36;8.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:11:15;7.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:13:42;7.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:16:14;7.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:18:41;7.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:21:07;7.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:23:33;7.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:25:59;7.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:28:25;7.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:30:51;7.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:33:17;7.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:35:44;7.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:38:10;7.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:40:36;7.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:43:03;7.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:45:29;7.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:47:55;7.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:50:21;7.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:52:48;7.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:55:15;6.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:57:41;6.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:00:07;6.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:02:33;6.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:04:59;6.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:07:25;6.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:09:51;6.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:12:17;6.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:14:44;6.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:17:09;6.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:19:35;6.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:22:03;6.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:24:30;6.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:26:56;6.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:29:23;6.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:31:49;6.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:34:15;6.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:36:41;6.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:39:09;6.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:41:35;6.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:44:01;6.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:46:27;6.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:48:56;5.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:51:23;5.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:53:49;5.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:56:22;5.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T19:58:49;5.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:01:18;5.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:03:45;5.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:06:17;5.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:08:45;5.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:11:12;5.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:13:38;5.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:16:09;5.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:18:37;5.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:21:14;5.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:23:40;5.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:26:10;5.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:28:37;5.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:31:09;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:33:38;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:36:07;5.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:38:37;5.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:41:05;5.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:43:32;5.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:46:10;5.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:48:36;5.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:51:06;5.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:53:33;5.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:56:14;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T20:58:42;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:01:24;5.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:03:51;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:06:19;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:08:46;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:11:15;5.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:13:44;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:16:27;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:18:53;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:21:27;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:23:56;5.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:26:25;5.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:28:57;5.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:31:24;5.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:33:50;5.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:36:17;5.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:38:43;4.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:41:13;4.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:43:42;4.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:46:26;4.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:48:53;4.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:51:28;4.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:53:55;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:56:40;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T21:59:06;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:01:34;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:04:00;4.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:06:27;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:08:56;4.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:11:23;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:13:49;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:16:19;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:18:45;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:21:16;4.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:23:43;4.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:26:14;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:28:42;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:31:12;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:33:38;4.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:36:12;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:38:40;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:41:08;4.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:43:35;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:46:03;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:48:36;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:51:05;4.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:53:33;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:56:00;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T22:58:29;4.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:00:55;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:03:22;4.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:06:00;4.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:08:27;4.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:10:54;4.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:13:20;4.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:16:07;4.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:18:34;4.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:21:04;4.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:23:36;4.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:26:03;4.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:28:48;4.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:31:14;4.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:33:40;4.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:36:06;4.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:38:32;4.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:40:58;4.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:43:24;4.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:45:50;4.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:48:17;4.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:50:46;4.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:53:12;4.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:55:38;4.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T23:58:04;4.49
