sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:32:37;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:35:07;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:37:35;11.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:40:07;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:42:49;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:45:17;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:47:45;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:50:13;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:52:41;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:55:11;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:57:40;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T23:00:10;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T23:02:38;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T23:05:07;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T23:07:39;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T23:10:11;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T23:12:54;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T23:24:40;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T23:56:59;13.63
