sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:09:54;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:12:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:14:53;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:17:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:19:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:22:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:24:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:27:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:29:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:32:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:34:54;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:37:24;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:39:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:42:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:44:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:47:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:49:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:52:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:54:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:59:53;45;;;;
