sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:17:45;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:20:11;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:22:37;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:25:04;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:27:30;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:29:56;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:32:22;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:34:48;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:37:14;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:39:40;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:42:06;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:44:32;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:46:59;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:49:25;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:51:54;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:54:20;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:56:46;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:59:12;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:01:38;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:04:05;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:06:31;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:08:59;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:11:26;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:13:52;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:16:18;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:18:44;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:21:15;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:23:42;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:26:09;13.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:28:36;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:31:03;13.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:33:29;13.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:36:00;13.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:38:27;13.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:41:06;13.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:43:32;13.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:46:00;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:48:27;13.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:51:03;13.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:53:30;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:55:57;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T19:58:23;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:00:50;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:03:16;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:05:42;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:08:13;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:10:40;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:13:07;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:15:33;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:17:59;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:20:25;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:22:51;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:25:17;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:27:44;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:30:10;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:32:37;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:35:04;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:37:30;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:39:56;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:42:22;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:44:48;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:47:14;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:49:40;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:52:06;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:54:32;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:56:58;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T20:59:24;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:01:50;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:04:16;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:06:42;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:09:09;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:11:35;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:14:01;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:16:30;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:18:59;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:21:32;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:24:00;13.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:26:29;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:28:56;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:31:24;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:33:50;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:36:17;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:38:43;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:41:11;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:43:40;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:46:13;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:48:40;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:51:13;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:53:39;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:56:24;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T21:58:51;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:01:18;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:03:44;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:06:11;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:08:38;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:11:07;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:13:34;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:16:02;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:18:29;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:21:06;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:23:33;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:26:07;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:28:34;13.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:31:07;13.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:33:34;13.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:36:02;13.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:38:30;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:40:59;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:43:26;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:45:56;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:48:26;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:50:52;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:53:18;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:55:44;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T22:58:10;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:00:37;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:03:03;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:05:29;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:07:55;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:10:21;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:12:47;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:15:35;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:18:01;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:20:27;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:22:53;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:25:20;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:28:05;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:30:31;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:32:57;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:35:23;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:37:49;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:40:15;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:42:41;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:45:07;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:47:33;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:49:59;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:52:26;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:54:52;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:57:19;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T23:59:45;13.94
