sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:13:01;22.55;22.55;22.54;21.30;170.10;170.07;170.01;169.40;146.26;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:15:29;22.47;22.45;22.41;21.15;168.92;168.88;168.81;168.17;145.16;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:17:55;24.39;24.37;24.32;22.95;183.27;183.23;183.15;182.45;157.47;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:20:23;23.06;23.06;23.06;21.80;174.10;174.07;174.01;173.39;149.73;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:22:56;25.00;24.98;24.95;23.56;188.10;188.07;187.99;187.29;161.67;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:25:26;27.39;27.36;27.30;25.75;205.58;205.54;205.45;204.65;176.61;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:27:54;24.10;24.09;24.06;22.73;181.49;181.45;181.38;180.71;156.01;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:30:21;24.71;24.71;24.69;23.32;186.24;186.21;186.14;185.46;160.12;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:33:03;26.82;26.79;26.72;25.19;201.16;201.13;201.03;200.24;172.79;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:35:30;25.85;25.85;25.85;24.44;195.18;195.15;195.08;194.39;167.86;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:37:58;26.02;25.99;25.93;24.45;195.27;195.23;195.15;194.39;167.75;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:40:26;24.49;24.46;24.40;23.00;183.65;183.61;183.53;182.81;157.74;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:42:59;24.46;24.44;24.41;23.04;183.95;183.92;183.84;183.15;158.08;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:45:27;26.32;26.30;26.26;24.78;197.89;197.85;197.77;197.02;170.06;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:48:00;26.32;26.29;26.22;24.71;197.34;197.30;197.21;196.43;169.49;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:50:28;25.15;25.12;25.08;23.67;189.05;189.01;188.93;188.22;162.46;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:53:02;25.75;25.73;25.71;24.28;193.92;193.88;193.80;193.09;166.70;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:55:30;25.97;25.96;25.94;24.50;195.63;195.59;195.51;194.79;168.16;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:57:57;26.09;26.09;26.08;24.65;196.87;196.84;196.77;196.07;169.30;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:00:23;26.82;26.80;26.76;25.27;201.75;201.71;201.63;200.88;173.39;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:03:00;28.18;28.15;28.08;26.48;211.41;211.37;211.28;210.45;181.60;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:05:28;26.74;26.68;26.56;24.97;199.40;199.36;199.25;198.39;171.08;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:08:00;25.76;25.76;25.75;24.34;194.39;194.35;194.28;193.59;167.16;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:10:28;26.60;26.60;26.60;25.15;200.79;200.75;200.68;199.97;172.67;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:12:59;25.96;25.95;25.93;24.50;195.67;195.63;195.56;194.85;168.23;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:15:30;26.30;26.29;26.27;24.83;198.24;198.20;198.12;197.41;170.44;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:17:55;26.86;26.86;26.86;25.39;202.74;202.70;202.63;201.91;174.35;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:20:22;27.55;27.55;27.55;26.05;208.03;207.99;207.92;207.19;178.91;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:22:48;27.97;27.96;27.93;26.38;210.69;210.65;210.57;209.80;181.12;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:25:24;28.78;28.77;28.74;27.15;216.76;216.72;216.64;215.84;186.34;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:27:55;29.57;29.56;29.54;27.91;222.86;222.82;222.74;221.93;191.60;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:30:22;30.42;30.42;30.40;28.73;229.42;229.38;229.29;228.47;197.26;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:33:03;30.36;30.34;30.31;28.62;228.52;228.48;228.38;227.54;196.42;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:35:31;31.28;31.28;31.27;29.57;236.15;236.10;236.02;235.19;203.09;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:37:58;33.12;33.11;33.10;31.29;249.84;249.79;249.70;248.81;214.84;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:40:36;32.36;32.34;32.29;30.49;243.45;243.40;243.30;242.39;209.23;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:43:11;32.94;32.90;32.84;30.97;247.33;247.29;247.18;246.23;212.50;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:46:20;34.72;34.70;34.66;32.72;261.29;261.24;261.14;260.17;224.58;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:49:29;35.31;35.27;35.21;33.23;265.32;265.27;265.15;264.14;227.98;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:52:11;35.64;35.58;35.46;33.39;266.65;266.60;266.47;265.38;228.94;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:54:48;36.23;36.18;36.08;34.01;271.60;271.55;271.42;270.35;233.27;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T09:57:25;36.05;35.97;35.82;33.70;269.07;269.02;268.88;267.74;230.91;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:00:06;36.55;36.49;36.39;34.29;273.79;273.74;273.61;272.51;235.12;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:02:41;36.08;36.05;36.00;33.99;271.41;271.35;271.24;270.23;233.26;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:05:24;36.67;36.62;36.54;34.46;275.17;275.11;274.99;273.92;236.38;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:08:01;38.01;37.86;37.56;35.17;280.88;280.82;280.64;279.26;240.57;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:13:32;38.35;38.29;38.19;35.99;287.37;287.32;287.19;286.04;246.80;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:24:01;38.98;38.90;38.75;36.46;291.14;291.08;290.93;289.71;249.87;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:32:40;38.83;38.80;38.73;36.54;291.78;291.72;291.60;290.48;250.71;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:35:32;39.27;39.21;39.10;36.85;294.25;294.19;294.06;292.88;252.70;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:38:28;41.24;41.19;41.08;38.73;309.28;309.22;309.08;307.86;265.65;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:41:20;39.30;39.23;39.10;36.83;294.08;294.02;293.88;292.68;252.49;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:43:49;39.41;39.35;39.23;36.96;295.12;295.06;294.92;293.73;253.42;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:49:18;39.29;39.18;38.96;36.59;292.20;292.13;291.97;290.66;250.58;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:55:00;38.51;38.44;38.31;36.07;288.02;287.97;287.83;286.64;247.27;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T10:57:36;39.14;39.04;38.85;36.51;291.56;291.50;291.35;290.07;250.12;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:00:20;39.59;39.51;39.36;37.04;295.81;295.75;295.60;294.37;253.90;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:02:53;39.57;39.48;39.31;36.98;295.30;295.24;295.09;293.83;253.41;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:05:25;39.08;38.95;38.69;36.29;289.80;289.74;289.56;288.21;248.38;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:08:03;39.71;39.64;39.50;37.19;296.97;296.91;296.76;295.54;254.94;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:10:30;38.95;38.89;38.78;36.54;291.80;291.74;291.60;290.44;250.59;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:13:01;40.14;40.10;40.02;37.75;301.45;301.40;301.27;300.11;259.00;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:15:33;40.62;40.54;40.40;38.04;303.74;303.68;303.53;302.27;260.75;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:18:05;40.62;40.46;40.17;37.64;300.57;300.50;300.32;298.87;257.51;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:20:34;39.93;39.84;39.66;37.30;297.82;297.76;297.61;296.33;255.54;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:23:16;39.40;39.38;39.33;37.13;296.51;296.46;296.33;295.23;254.85;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:28:20;41.03;40.90;40.64;38.14;304.56;304.50;304.32;302.92;261.09;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:33:25;41.01;40.98;40.93;38.65;308.64;308.58;308.46;307.31;265.28;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:35:53;40.98;40.94;40.87;38.56;307.88;307.82;307.69;306.51;264.54;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:38:26;44.84;44.79;44.70;42.16;336.65;336.59;336.44;335.14;289.22;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:43:36;40.14;40.03;39.82;37.42;298.85;298.78;298.62;297.31;256.34;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:46:10;39.42;39.42;39.41;37.26;297.54;297.49;297.38;296.33;255.88;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:48:45;39.25;39.23;39.18;36.99;295.35;295.30;295.18;294.08;253.85;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:51:20;39.63;39.56;39.43;37.15;296.63;296.57;296.43;295.23;254.70;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:53:52;38.91;38.88;38.81;36.61;292.38;292.32;292.20;291.08;251.22;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:56:23;42.52;42.44;42.29;39.82;317.94;317.88;317.72;316.41;272.94;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T11:59:03;39.77;39.73;39.65;37.40;298.66;298.61;298.48;297.33;256.60;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:01:39;40.88;40.74;40.46;37.94;302.95;302.88;302.70;301.27;259.62;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:04:12;40.54;40.45;40.28;37.89;302.56;302.50;302.34;301.06;259.64;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:06:40;39.97;39.85;39.61;37.19;296.96;296.90;296.73;295.38;254.62;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:09:21;38.79;38.71;38.54;36.25;289.46;289.40;289.25;288.02;248.39;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:12:10;38.68;38.56;38.33;35.98;287.28;287.22;287.05;285.74;246.30;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:14:47;38.25;38.12;37.85;35.49;283.38;283.32;283.14;281.80;242.83;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:23:02;37.36;37.26;37.07;34.83;278.16;278.10;277.95;276.73;238.59;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:28:53;37.25;37.15;36.97;34.75;277.53;277.47;277.32;276.11;238.08;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:31:47;36.84;36.82;36.77;34.71;277.19;277.13;277.02;275.99;238.23;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:37:11;36.49;36.48;36.45;34.44;274.98;274.92;274.82;273.82;236.40;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:39:49;40.16;40.09;39.96;37.63;300.48;300.42;300.28;299.05;257.97;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:47:50;38.12;38.08;38.00;35.84;286.20;286.15;286.02;284.92;245.88;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T12:59:14;37.99;37.92;37.78;35.56;283.94;283.89;283.74;282.56;243.73;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:04:54;35.33;35.28;35.19;33.16;264.82;264.77;264.65;263.59;227.44;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:07:30;35.59;35.56;35.51;33.53;267.71;267.66;267.55;266.55;230.08;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:13:02;34.59;34.55;34.46;32.50;259.49;259.44;259.32;258.31;222.90;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:15:56;34.14;34.11;34.07;32.16;256.84;256.79;256.69;255.73;220.75;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:18:31;34.69;34.68;34.65;32.74;261.41;261.36;261.26;260.31;224.73;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:21:07;34.02;33.98;33.89;31.94;255.07;255.02;254.91;253.90;219.08;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:23:38;33.29;33.27;33.24;31.39;250.67;250.62;250.52;249.60;215.47;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:26:09;35.79;35.75;35.68;33.65;268.74;268.69;268.58;267.54;230.89;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:28:41;35.00;34.92;34.76;32.70;261.12;261.07;260.93;259.82;224.07;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:31:12;34.16;34.16;34.15;32.29;257.86;257.81;257.71;256.81;221.75;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:33:46;34.49;34.47;34.44;32.53;259.75;259.70;259.60;258.65;223.29;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:36:24;33.23;33.20;33.13;31.25;249.55;249.51;249.40;248.44;214.41;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:44:37;33.10;33.08;33.05;31.23;249.36;249.31;249.21;248.30;214.37;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:47:03;32.41;32.38;32.34;30.53;243.77;243.73;243.63;242.72;209.51;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:49:45;34.70;34.61;34.45;32.38;258.59;258.53;258.40;257.27;221.84;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T13:54:38;34.31;34.31;34.30;32.43;258.98;258.94;258.84;257.93;222.73;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:02:48;33.77;33.75;33.72;31.85;254.30;254.25;254.15;253.21;218.60;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:07:58;34.13;34.11;34.05;32.14;256.68;256.63;256.52;255.56;220.58;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:10:29;35.18;35.14;35.07;33.08;264.13;264.08;263.96;262.94;226.91;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:13:37;46.42;46.37;46.28;43.65;348.55;348.49;348.34;346.99;299.45;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:16:04;35.68;35.62;35.49;33.42;266.89;266.84;266.71;265.62;229.13;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:18:44;32.15;32.12;32.07;30.26;241.66;241.61;241.51;240.59;207.66;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:23:51;33.86;33.79;33.67;31.69;253.05;253.00;252.87;251.82;217.21;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:26:31;33.12;33.00;32.77;30.73;245.40;245.35;245.20;244.04;210.30;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:34:56;33.08;33.01;32.88;30.94;247.07;247.02;246.90;245.86;212.05;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:43:11;35.89;35.87;35.83;33.84;270.20;270.15;270.04;269.04;232.25;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:45:53;33.31;33.22;33.05;31.06;248.00;247.95;247.81;246.72;212.72;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:53:48;32.51;32.44;32.31;30.39;242.70;242.65;242.53;241.50;208.29;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:56:25;34.37;34.31;34.20;32.21;257.20;257.15;257.02;255.97;220.82;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T14:58:56;32.19;32.12;31.98;30.08;240.19;240.14;240.01;238.99;206.11;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:04:20;31.23;31.10;30.87;28.91;230.91;230.85;230.71;229.59;197.80;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:06:51;32.45;32.33;32.10;30.08;240.19;240.14;239.99;238.84;205.79;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:09:39;32.62;32.51;32.31;30.32;242.12;242.06;241.92;240.81;207.55;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:12:24;32.65;32.50;32.22;30.14;240.65;240.60;240.43;239.22;206.02;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:14:55;32.49;32.42;32.29;30.38;242.64;242.59;242.46;241.44;208.24;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:17:57;32.87;32.65;32.23;29.99;239.52;239.46;239.26;237.87;204.60;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:20:50;32.44;32.27;31.93;29.82;238.10;238.04;237.87;236.60;203.67;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:23:23;33.55;33.45;33.23;31.18;249.01;248.96;248.81;247.67;213.46;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:26:03;33.41;33.26;32.98;30.86;246.41;246.35;246.19;244.95;210.97;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:28:30;32.37;32.24;31.98;29.95;239.18;239.13;238.97;237.80;204.86;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:30:58;33.15;33.00;32.72;30.63;244.57;244.51;244.35;243.13;209.41;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:33:27;33.29;33.13;32.83;30.69;245.09;245.03;244.86;243.60;209.77;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:35:56;32.85;32.70;32.39;30.28;241.80;241.74;241.58;240.33;206.94;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:38:24;33.46;33.19;32.66;30.28;241.81;241.74;241.51;239.98;206.22;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:40:53;34.61;34.42;34.06;31.79;253.89;253.83;253.64;252.28;217.15;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:43:20;33.61;33.43;33.08;30.87;246.55;246.49;246.31;244.99;210.88;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:45:47;32.82;32.55;32.02;29.67;236.94;236.88;236.65;235.13;202.01;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:48:15;30.09;29.90;29.54;27.51;219.70;219.65;219.47;218.23;187.74;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:50:53;29.36;29.26;29.05;27.23;217.43;217.38;217.25;216.21;186.30;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:56:42;29.97;29.80;29.45;27.46;219.28;219.23;219.06;217.84;187.45;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T15:59:20;30.45;30.13;29.50;27.17;216.99;216.92;216.68;215.10;184.52;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:02:01;30.68;30.40;29.87;27.63;220.65;220.59;220.37;218.90;187.99;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:04:35;30.85;30.56;29.99;27.70;221.26;221.19;220.96;219.44;188.40;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:07:02;31.98;31.76;31.32;29.12;232.52;232.46;232.26;230.87;198.52;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:09:49;31.62;31.39;30.94;28.73;229.46;229.40;229.20;227.80;195.84;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:12:20;31.64;31.33;30.72;28.35;226.38;226.31;226.07;224.48;192.67;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:14:52;31.49;31.13;30.43;27.98;223.43;223.36;223.09;221.40;189.84;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:17:24;32.44;32.09;31.39;28.89;230.71;230.65;230.38;228.66;196.12;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:20:02;30.65;30.48;30.14;28.11;224.48;224.42;224.25;223.02;191.93;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:23:18;30.22;29.98;29.51;27.36;218.51;218.45;218.24;216.86;186.36;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:25:49;31.03;30.54;29.61;26.91;214.97;214.90;214.57;212.59;181.76;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:28:21;30.74;30.38;29.69;27.28;217.84;217.77;217.51;215.84;185.04;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:30:56;27.25;27.01;26.55;24.57;196.22;196.17;195.97;194.68;167.21;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:33:24;27.88;27.67;27.25;25.28;201.92;201.86;201.68;200.43;172.27;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:38:59;27.54;27.28;26.78;24.74;197.56;197.50;197.29;195.94;168.22;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:41:25;30.95;30.62;29.97;27.59;220.35;220.29;220.04;218.41;187.35;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:43:51;33.47;33.03;32.17;29.44;235.12;235.04;234.73;232.79;199.37;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:46:23;33.86;33.45;32.63;29.93;239.01;238.94;238.63;236.74;202.86;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:48:51;30.44;30.13;29.51;27.19;217.13;217.06;216.82;215.25;184.68;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:51:18;30.58;30.14;29.28;26.71;213.30;213.23;212.92;211.06;180.60;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:53:53;30.99;30.67;30.04;27.69;221.13;221.07;220.82;219.23;188.10;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:56:27;31.88;31.51;30.79;28.28;225.89;225.82;225.55;223.81;191.87;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T16:58:57;31.35;30.90;30.03;27.40;218.81;218.74;218.42;216.52;185.29;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:01:24;31.90;31.41;30.46;27.70;221.26;221.19;220.85;218.83;187.13;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:03:51;32.55;31.99;30.90;27.96;223.33;223.25;222.88;220.67;188.44;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:06:17;30.96;30.63;29.99;27.61;220.50;220.44;220.19;218.57;187.49;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:08:42;30.77;30.56;30.14;28.02;223.77;223.71;223.52;222.19;191.06;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:11:10;33.29;32.94;32.25;29.70;237.19;237.12;236.85;235.12;201.70;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:13:42;33.96;33.53;32.70;29.97;239.34;239.27;238.96;237.03;203.08;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:16:08;31.89;31.66;31.22;29.01;231.70;231.64;231.44;230.05;197.80;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:18:36;39.58;38.99;37.84;34.46;275.27;275.18;274.77;272.31;232.93;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:21:03;34.88;34.44;33.59;30.78;245.81;245.73;245.41;243.43;208.56;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:23:30;31.48;31.09;30.32;27.79;221.97;221.90;221.62;219.84;188.36;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:26:13;31.90;31.49;30.68;28.09;224.35;224.28;223.98;222.15;190.28;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:28:58;38.36;37.82;36.75;33.53;267.81;267.72;267.34;265.02;226.79;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:31:28;34.48;34.01;33.10;30.25;241.57;241.49;241.16;239.12;204.73;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:33:56;31.77;31.39;30.65;28.13;224.70;224.63;224.35;222.60;190.80;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:36:25;29.63;29.29;28.65;26.35;210.44;210.38;210.13;208.55;178.85;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:38:51;31.71;31.31;30.55;28.00;223.65;223.58;223.30;221.51;189.80;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:41:17;29.85;29.56;28.97;26.73;213.45;213.39;213.16;211.65;181.64;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:43:42;29.45;29.21;28.74;26.64;212.73;212.68;212.48;211.12;181.40;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:46:09;28.89;28.55;27.88;25.59;204.36;204.30;204.04;202.45;173.52;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T17:48:35;29.24;28.95;28.37;26.17;209.00;208.94;208.71;207.23;177.84;0.61
