sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:47:24;73;29;;184;149724
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:49:55;76;33;;194;151399
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:52:25;83;33;;210;150172
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:54:55;76;32;;192;150576
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:57:25;93;33;;234;149512
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:59:56;84;33;;213;150632
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:02:26;83;33;;207;149227
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:04:56;84;33;;214;151285
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:07:26;76;32;;191;149797
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:09:56;81;33;;204;149500
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:12:26;77;34;;195;150198
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:14:56;85;33;;212;149534
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:17:26;72;33;;181;150073
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:19:56;81;33;;203;149799
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:22:29;84;34;;214;151065
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:24:57;75;34;;190;150136
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:27:27;84;34;;213;151094
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:29:57;81;33;;204;150194
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:32:27;78;33;;195;149995
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:34:57;88;34;;222;149944
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:37:27;77;34;;195;150070
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:39:57;73;32;;182;149476
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:42:28;79;36;;200;150395
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:44:58;73;34;;184;150330
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:47:28;79;33;;200;150320
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:49:58;87;35;;218;150340
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:52:28;89;35;;225;150070
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:54:59;90;35;;227;150983
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:57:31;90;34;;227;150025
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T19:59:59;83;35;;208;149761
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:02:29;81;33;;204;149639
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:05:01;76;32;;192;150178
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:07:30;83;34;;209;150863
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:10:00;83;33;;209;149871
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:12:31;67;31;;168;150028
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:15:00;78;35;;193;147060
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:17:30;90;34;;229;152586
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:20:02;80;34;;200;149799
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:22:30;75;34;;189;150794
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:25:01;86;32;;217;150571
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:27:31;79;34;;197;149373
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:30:01;79;32;;200;151481
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:32:32;81;33;;203;149224
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:35:02;81;34;;203;150340
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:37:32;79;32;;198;149324
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:40:02;91;36;;231;150902
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:42:33;84;33;;211;149148
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:45:03;79;33;;201;151580
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:47:33;75;32;;191;151023
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:50:05;77;32;;195;150010
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:52:34;79;31;;200;151068
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:55:04;69;32;;173;149192
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T20:57:34;80;30;;203;150617
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:00:05;79;31;;199;150679
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:02:35;81;33;;203;150002
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:05:08;75;29;;190;150947
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:07:36;72;31;;181;148985
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:10:15;72;30;;181;150135
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:12:38;68;29;;175;152379
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:15:09;80;33;;201;150596
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:17:38;83;30;;210;150090
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:20:09;88;31;;223;150755
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:22:39;90;30;;226;150500
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:25:09;87;31;;218;150280
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:27:39;75;31;;189;149972
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:30:09;84;30;;211;149033
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:32:40;84;31;;214;151439
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:35:10;78;30;;196;150057
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:37:40;77;29;;194;149674
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:40:10;68;30;;172;150162
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:42:40;76;28;;193;150609
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:45:10;69;31;;173;149216
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:47:40;87;30;;220;150841
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:50:10;83;29;;208;149932
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:52:40;82;30;;207;150121
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:55:10;75;31;;187;148596
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T21:57:40;76;29;;193;150930
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:00:11;78;29;;196;150263
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:02:41;80;30;;200;149371
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:05:11;76;31;;192;150836
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:07:41;69;29;;173;149874
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:10:11;76;30;;191;149707
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:12:41;88;32;;220;149437
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:15:11;81;31;;207;151536
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:17:41;84;30;;210;149964
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:20:11;85;32;;212;149622
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:22:41;66;29;;167;150586
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:25:11;79;31;;198;150038
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:27:42;70;29;;177;149815
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:30:12;75;31;;190;150224
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:32:42;77;32;;195;150519
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:35:12;82;28;;205;149775
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:37:42;79;31;;198;149115
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:40:12;92;33;;232;150815
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:42:42;89;31;;223;150015
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:45:12;79;30;;199;150041
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:47:42;77;30;;194;149463
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:50:12;79;32;;201;150768
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:52:42;79;30;;198;150026
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:55:14;80;30;;202;150278
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T22:57:42;85;30;;214;150006
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:00:13;79;32;;199;150185
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:02:43;92;29;;230;149352
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:05:13;82;31;;207;151237
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:07:43;84;31;;212;150032
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:10:13;86;30;;215;149722
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:13:01;85;30;;215;150268
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:15:13;74;29;;186;149970
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:17:43;69;29;;173;149690
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:20:13;89;29;;223;149801
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:22:43;84;30;;212;150070
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:25:18;76;29;;191;149180
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:27:44;76;30;;194;151749
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:30:14;71;28;;179;150171
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:32:44;86;29;;212;147613
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:35:14;72;30;;184;152514
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:37:44;79;29;;199;150014
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:40:14;74;29;;187;150350
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:42:44;88;31;;220;149982
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:45:15;71;28;;178;148671
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:47:44;76;30;;192;151333
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:50:14;73;29;;185;150510
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:52:44;71;29;;178;149889
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:55:15;80;30;;202;150265
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T23:57:45;76;29;;191;150077
