sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:57:24;15.59;14.04;8.87;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:59:58;13.51;10.92;8.97;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:02:30;15.40;10.48;8.01;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:05:09;15.79;12.47;7.88;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:07:44;12.44;11.93;7.84;0.12;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:10:27;24.15;9.91;8.47;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:13:11;17.23;14.77;8.29;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:16:02;20.00;9.30;8.31;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:18:44;23.49;14.08;8.37;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:21:27;11.35;10.53;7.48;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:24:11;21.86;14.66;9.61;0.14;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:26:58;12.03;12.03;8.39;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:29:42;21.39;12.59;7.89;0.11;0.11;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:32:22;14.10;12.81;8.71;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:34:56;14.19;10.68;9.93;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:37:33;20.69;13.41;8.34;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:40:11;12.79;11.79;8.15;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:42:50;18.33;11.82;8.28;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:45:41;16.68;10.66;7.51;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:48:32;14.45;9.86;7.96;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:51:15;18.61;10.23;8.78;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:53:54;15.58;9.17;8.22;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:56:43;14.52;12.79;8.98;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T10:59:28;14.00;11.76;7.89;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:02:00;13.99;12.16;8.71;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:04:31;12.06;9.53;8.71;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:07:03;18.39;13.50;8.91;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:09:35;11.82;11.82;8.82;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:12:07;18.47;13.15;8.78;0.12;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:14:46;27.05;11.16;8.17;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:17:29;15.27;15.27;9.19;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:20:03;23.11;17.98;10.54;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:22:35;20.25;14.85;10.39;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:25:14;21.55;14.06;8.89;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:27:58;28.20;11.01;8.14;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:30:35;14.01;11.68;9.04;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:33:15;17.75;12.46;8.82;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:35:49;17.29;13.33;9.01;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:38:20;26.21;12.01;8.80;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:40:54;13.65;10.78;8.67;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:43:27;12.49;11.49;7.82;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:46:00;21.15;14.19;8.14;0.11;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:48:38;19.16;10.71;9.19;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:51:08;14.14;12.98;8.14;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:53:47;16.25;13.33;9.21;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:56:21;13.42;11.03;8.91;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T11:58:54;24.83;13.06;8.05;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:01:28;19.64;9.16;8.19;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:04:05;12.61;12.61;8.61;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:06:37;19.73;13.69;9.84;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:09:13;16.71;8.25;7.54;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:15:03;15.31;14.04;8.04;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:18:02;11.26;8.84;7.79;0.11;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:20:54;20.16;11.77;7.64;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:23:37;18.80;11.52;7.16;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:26:18;16.64;15.00;7.56;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:29:02;35.26;11.21;7.56;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:31:47;11.51;9.26;7.97;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:34:37;16.67;10.14;8.91;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:37:25;37.38;13.11;7.52;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:40:15;18.95;13.73;7.07;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:42:56;19.48;9.12;8.02;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:45:49;14.87;10.64;8.31;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:51:29;18.33;13.29;10.58;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:54:16;20.42;9.80;8.96;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:57:05;12.42;9.18;7.64;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T12:59:53;15.11;12.89;7.86;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:02:31;13.96;10.34;6.71;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:05:11;12.17;9.07;7.21;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:07:52;21.76;12.02;8.07;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:10:27;12.91;10.57;7.16;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:13:05;16.26;9.63;7.97;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:15:45;9.22;9.22;6.21;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:18:21;12.08;12.08;8.65;0.12;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:20:57;14.41;13.72;8.77;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:23:35;20.19;11.81;8.38;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:26:08;24.17;13.18;7.36;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:28:43;26.28;15.18;6.91;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:31:17;16.23;10.42;7.11;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:33:48;14.80;7.49;7.11;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:36:24;19.54;14.06;9.14;0.13;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:39:17;15.41;8.88;6.57;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:41:54;17.08;8.04;6.99;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:44:34;15.36;12.39;6.76;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:47:20;33.59;12.61;7.46;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:50:02;18.26;8.84;7.39;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:52:34;14.85;10.93;7.52;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:55:19;19.52;12.62;7.37;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T13:58:23;12.03;8.13;7.66;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:00:59;13.89;11.37;7.26;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:03:46;19.14;11.36;6.54;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:06:34;15.09;9.52;7.11;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:12:07;22.79;14.69;7.70;0.11;0.11;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:14:43;22.50;12.28;7.91;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:17:18;19.59;11.18;7.86;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:20:01;28.63;10.45;7.40;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:22:49;17.40;10.64;7.40;0.10;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:25:26;9.94;9.94;7.87;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:28:01;37.19;20.01;13.77;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:30:51;23.09;14.75;10.05;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:33:22;11.66;10.26;8.48;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:35:56;21.96;10.30;7.74;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:38:42;17.10;7.72;6.41;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:41:33;14.22;8.55;6.79;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:47:21;16.41;13.44;6.63;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:52:56;17.17;8.55;6.62;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:55:30;12.88;9.33;5.86;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T14:58:01;13.56;8.37;5.33;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:00:38;17.69;9.94;7.10;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:03:14;29.14;13.69;6.40;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:05:48;19.97;8.66;5.69;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:08:29;17.05;10.88;6.03;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:11:11;10.33;8.35;7.17;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:13:43;12.61;10.64;6.62;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:16:19;10.81;9.54;6.03;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:18:52;22.64;8.09;6.63;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:21:26;9.42;9.42;6.09;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:23:58;19.40;12.25;6.62;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:26:31;32.43;11.83;9.61;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:29:11;17.20;7.71;6.17;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:31:51;18.78;9.99;6.99;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:34:24;19.76;10.81;8.30;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:37:03;18.21;11.47;7.04;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:39:33;10.11;10.11;7.00;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:42:03;21.58;13.04;6.56;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:44:34;17.31;10.59;6.52;0.09;0.09;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:47:15;23.10;16.02;12.29;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:49:48;25.24;16.20;13.15;0.19;0.19;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:52:24;26.92;10.01;8.07;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:54:59;22.42;10.22;6.47;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T15:57:32;22.64;9.73;6.46;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:00:03;10.14;9.01;6.06;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:02:36;20.89;11.04;6.51;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:05:14;13.59;10.12;6.36;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:07:48;15.66;11.85;7.30;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:10:22;13.43;11.65;6.41;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:12:53;21.89;10.26;6.54;0.09;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:15:23;30.46;9.74;6.90;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:17:56;20.34;9.30;7.44;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:20:26;11.64;8.60;7.76;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:22:59;10.88;8.04;7.23;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:25:35;18.69;13.81;12.45;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:28:13;18.11;13.39;12.06;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:30:48;16.65;12.32;11.09;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:33:24;16.10;11.91;10.71;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:35:57;16.76;12.40;11.16;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:38:28;14.77;10.90;9.83;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:40:58;15.56;11.49;10.35;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:43:30;17.21;12.71;11.46;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:46:00;17.89;13.23;11.91;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:48:33;18.01;13.33;11.99;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:51:04;17.95;13.27;11.94;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:53:36;18.61;13.76;12.38;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:56:06;19.63;14.51;13.07;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T16:58:45;20.89;15.45;13.91;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:01:15;24.79;18.34;16.51;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:03:48;74.08;54.79;49.36;0.75;0.75;0.75
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:06:18;51.04;37.77;34.01;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:08:48;22.46;16.61;14.95;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:11:18;20.09;14.85;13.39;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:13:53;21.39;15.79;14.23;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:16:23;18.91;13.97;12.59;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:18:56;20.55;15.19;13.68;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:21:26;22.76;16.83;15.16;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:23:56;21.82;16.14;14.54;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:26:26;19.41;14.36;12.93;0.19;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:28:56;21.89;16.18;14.58;0.21;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:31:29;21.97;16.25;14.64;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:34:06;19.59;14.47;13.04;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:36:37;20.11;14.89;13.41;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:39:08;20.86;15.42;13.89;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:41:39;20.46;15.12;13.62;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:44:09;27.64;20.44;18.42;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:46:40;32.83;24.29;21.86;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:49:13;21.56;15.95;14.35;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:51:43;20.16;14.89;13.42;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:54:13;19.46;14.41;12.96;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:56:47;20.72;15.31;13.79;0.20;0.20;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T17:59:20;19.24;14.23;12.81;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:01:51;20.41;15.10;13.59;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:04:24;21.34;15.77;14.20;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:06:54;21.96;16.24;14.64;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:09:24;20.39;15.07;13.58;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:11:54;21.31;15.76;14.21;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:14:25;20.77;15.36;13.84;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:16:55;20.91;15.46;13.92;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:19:28;39.51;29.23;26.34;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:21:58;24.71;18.26;16.46;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:24:28;19.46;14.39;12.95;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:26:58;21.50;15.88;14.32;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:29:28;20.75;15.34;13.81;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:31:58;22.07;16.31;14.70;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:34:30;22.43;16.59;14.95;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:37:01;21.40;15.83;14.26;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:39:31;18.25;13.49;12.14;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:42:01;20.82;15.40;13.87;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:44:31;21.23;15.69;14.14;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:47:01;18.64;13.78;12.42;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:49:34;19.90;14.73;13.24;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:52:04;20.99;15.52;13.99;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:54:34;45.19;33.42;30.11;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:57:07;29.36;21.70;19.55;0.30;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T18:59:37;29.76;22.00;19.82;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:02:07;23.69;17.53;15.76;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:04:42;22.62;16.71;15.06;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:07:12;20.81;15.39;13.85;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:09:42;22.13;16.38;14.74;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:12:12;20.85;15.41;13.86;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:14:42;19.27;14.24;12.83;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:17:14;21.11;15.61;14.07;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:19:46;20.54;15.18;13.69;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:22:16;22.26;16.45;14.82;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:24:46;21.51;15.90;14.32;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:27:16;21.84;16.14;14.53;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:29:46;22.24;16.44;14.81;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:32:16;20.82;15.40;13.85;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:34:49;22.87;16.90;15.24;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:37:19;19.94;14.73;13.29;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:39:50;20.32;15.02;13.54;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:42:20;21.64;16.00;14.40;0.21;0.21;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:44:50;19.43;14.36;12.95;0.19;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:47:20;18.40;13.61;12.25;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:49:53;20.73;15.31;13.79;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:52:23;24.71;18.29;16.46;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:54:53;20.99;15.54;13.99;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:57:23;23.16;17.11;15.41;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T19:59:53;21.66;16.04;14.44;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:02:23;20.52;15.17;13.66;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:04:56;21.86;16.16;14.56;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:07:26;21.20;15.67;14.11;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:09:57;20.60;15.22;13.71;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T20:12:26;21.57;15.96;14.37;0.21;0.22;0.22
