sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:57:12;20.73;20.71;20.67;19.50;155.71;155.67;155.62;155.15;134.29;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:59:53;20.30;20.27;20.22;19.06;152.21;152.17;152.12;151.65;131.23;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T10:02:26;20.22;20.22;20.21;19.12;152.63;152.60;152.56;152.15;131.76;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T10:08:36;19.51;19.49;19.47;18.38;146.78;146.74;146.69;146.27;126.62;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T10:33:18;19.07;19.06;19.05;17.99;143.67;143.64;143.59;143.19;123.97;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T10:45:40;20.02;20.00;19.97;18.85;150.50;150.46;150.41;149.97;129.81;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T10:49:00;21.32;21.22;21.04;19.68;157.16;157.12;157.03;156.37;135.07;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T10:51:20;21.18;21.16;21.13;19.94;159.22;159.18;159.13;158.66;137.34;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T10:59:29;20.68;20.64;20.57;19.36;154.64;154.60;154.54;154.03;133.25;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:01:56;20.82;20.74;20.61;19.32;154.32;154.28;154.20;153.61;132.76;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:07:07;20.33;20.29;20.20;19.01;151.77;151.73;151.67;151.15;130.74;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:09:34;19.53;19.53;19.51;18.44;147.24;147.20;147.16;146.75;127.07;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:12:09;19.50;19.46;19.40;18.26;145.85;145.81;145.75;145.27;125.68;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:14:44;18.49;18.43;18.32;17.20;137.33;137.29;137.23;136.72;118.20;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:17:21;18.40;18.39;18.38;17.36;138.62;138.59;138.55;138.16;119.62;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:20:02;19.55;19.44;19.24;17.96;143.46;143.42;143.33;142.68;123.18;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:22:30;19.62;19.53;19.36;18.11;144.67;144.63;144.55;143.95;124.34;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:24:55;19.33;19.26;19.14;17.96;143.45;143.41;143.34;142.80;123.44;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:27:22;19.01;18.84;18.52;17.14;136.92;136.87;136.76;135.98;117.15;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:30:04;19.47;19.40;19.28;18.09;144.46;144.42;144.35;143.80;124.30;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:32:31;19.35;19.28;19.16;17.97;143.55;143.51;143.44;142.90;123.52;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:34:57;19.39;19.34;19.25;18.11;144.60;144.57;144.50;144.01;124.55;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:37:40;19.23;19.17;19.06;17.89;142.89;142.86;142.79;142.26;122.99;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:40:19;20.19;20.07;19.87;18.54;148.09;148.05;147.95;147.29;127.16;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:42:47;19.97;19.90;19.78;18.56;148.25;148.21;148.14;147.58;127.58;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:47:49;22.04;21.82;21.42;19.79;158.07;158.01;157.87;156.92;135.12;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:50:23;23.12;22.95;22.64;21.04;168.05;168.00;167.87;167.02;144.04;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:53:02;23.28;23.21;23.07;21.66;172.99;172.94;172.86;172.22;148.89;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:55:30;25.01;24.89;24.66;23.06;184.16;184.11;184.00;183.21;158.23;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T11:58:19;25.09;24.93;24.64;22.96;183.42;183.36;183.24;182.37;157.38;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T12:01:02;25.22;25.13;24.98;23.44;187.16;187.11;187.01;186.31;161.05;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T12:08:26;26.28;26.07;25.69;23.84;190.44;190.37;190.22;189.21;163.12;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T12:11:08;26.64;26.48;26.17;24.39;194.79;194.73;194.60;193.68;167.14;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T12:16:35;27.48;27.28;26.90;25.00;199.67;199.60;199.45;198.43;171.12;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T12:19:05;27.63;27.38;26.93;24.94;199.20;199.13;198.96;197.84;170.47;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T12:39:16;24.64;24.55;24.38;22.85;182.49;182.44;182.34;181.63;156.97;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T12:50:50;27.57;27.38;27.02;25.12;200.64;200.57;200.43;199.42;172.00;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T12:53:35;28.43;28.23;27.86;25.91;206.92;206.85;206.70;205.67;177.40;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T12:56:40;28.65;28.46;28.10;26.16;208.94;208.87;208.72;207.70;179.20;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:07:38;28.49;28.35;28.08;26.23;209.53;209.47;209.34;208.43;179.98;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:10:20;28.69;28.51;28.18;26.25;209.65;209.59;209.44;208.45;179.87;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:13:22;28.14;28.01;27.78;25.99;207.55;207.49;207.38;206.51;178.39;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:15:53;28.32;28.10;27.70;25.73;205.52;205.45;205.29;204.22;176.10;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:18:27;28.31;28.11;27.76;25.83;206.31;206.24;206.10;205.08;176.92;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:20:57;28.25;28.06;27.70;25.78;205.91;205.85;205.70;204.69;176.58;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:23:28;28.37;28.15;27.75;25.78;205.90;205.84;205.68;204.61;176.43;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:25:56;28.09;27.92;27.60;25.73;205.47;205.41;205.27;204.31;176.32;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:28:44;28.92;28.77;28.51;26.65;212.87;212.81;212.68;211.77;182.90;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:31:12;29.05;28.85;28.49;26.51;211.74;211.67;211.52;210.48;181.57;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:33:43;27.72;27.57;27.28;25.45;203.28;203.21;203.09;202.16;174.52;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:36:35;28.82;28.66;28.36;26.46;211.36;211.29;211.16;210.20;181.46;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:39:19;28.64;28.46;28.12;26.19;209.21;209.15;209.01;208.00;179.48;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:42:09;28.97;28.78;28.43;26.47;211.44;211.37;211.23;210.21;181.37;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:44:42;29.06;28.90;28.60;26.70;213.25;213.19;213.06;212.10;183.12;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:47:24;31.17;31.05;30.84;28.91;230.90;230.84;230.72;229.82;198.62;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:50:02;35.47;35.28;34.95;32.66;260.86;260.78;260.63;259.50;224.09;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:52:49;47.84;47.64;47.27;44.27;353.55;353.45;353.26;351.84;303.99;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:55:34;54.39;54.09;53.55;49.99;399.27;399.15;398.90;397.12;342.86;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T13:58:29;50.36;50.10;49.63;46.38;370.40;370.29;370.07;368.47;318.19;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T14:01:05;40.71;40.45;39.96;37.21;297.18;297.08;296.88;295.44;254.92;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T14:04:12;35.97;35.67;35.14;32.60;260.37;260.28;260.07;258.68;222.99;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T14:07:04;34.82;34.50;33.92;31.39;250.72;250.63;250.41;248.98;214.50;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T14:09:37;34.45;34.24;33.86;31.57;252.16;252.08;251.91;250.74;216.41;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T14:12:35;34.32;34.03;33.51;31.07;248.17;248.09;247.89;246.54;212.50;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T14:18:23;35.33;35.04;34.52;32.02;255.74;255.65;255.45;254.08;219.02;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T14:20:40;36.17;35.96;35.59;33.21;265.21;265.13;264.97;263.76;227.69;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T14:28:45;37.38;37.02;36.37;33.62;268.55;268.45;268.21;266.64;229.66;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T14:51:12;35.33;35.14;34.79;32.49;259.45;259.38;259.21;258.06;222.81;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T14:53:46;36.53;36.24;35.70;33.13;264.62;264.53;264.32;262.91;226.65;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T14:56:30;36.29;36.00;35.48;32.93;263.04;262.95;262.75;261.36;225.33;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T14:59:19;35.30;35.13;34.81;32.54;259.88;259.80;259.65;258.53;223.28;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:01:54;36.39;36.14;35.70;33.23;265.39;265.31;265.12;263.83;227.62;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:04:25;36.08;35.87;35.50;33.13;264.57;264.49;264.32;263.13;227.15;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:07:02;36.43;36.15;35.63;33.07;264.18;264.09;263.89;262.50;226.32;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:09:45;37.81;37.47;36.86;34.13;272.66;272.57;272.34;270.81;233.35;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:12:30;38.94;38.61;38.00;35.20;281.21;281.11;280.88;279.32;240.72;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:17:59;39.23;38.92;38.35;35.59;284.27;284.17;283.95;282.44;243.50;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:20:43;39.55;39.20;38.58;35.74;285.47;285.37;285.13;283.55;244.34;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:23:20;39.77;39.51;39.02;36.33;290.17;290.08;289.88;288.47;248.89;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:25:49;39.51;39.17;38.57;35.75;285.56;285.46;285.23;283.67;244.49;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:28:22;38.76;38.47;37.94;35.25;281.56;281.47;281.26;279.81;241.30;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:30:49;38.66;38.40;37.92;35.30;281.94;281.85;281.65;280.27;241.80;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:33:41;39.84;39.48;38.80;35.90;286.78;286.68;286.43;284.78;245.33;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:36:25;39.37;39.05;38.47;35.69;285.05;284.96;284.73;283.21;244.14;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:38:57;39.49;39.20;38.67;35.94;287.11;287.01;286.80;285.34;246.09;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:41:42;38.39;38.15;37.72;35.16;280.80;280.72;280.53;279.22;240.97;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:44:36;37.74;37.53;37.14;34.67;276.88;276.79;276.62;275.38;237.74;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:47:13;37.82;37.58;37.13;34.58;276.22;276.13;275.94;274.62;236.96;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:49:46;37.54;37.28;36.81;34.25;273.57;273.48;273.28;271.94;234.59;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:52:24;36.78;36.61;36.30;33.95;271.17;271.09;270.94;269.81;233.05;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:55:22;38.12;37.83;37.32;34.68;277.00;276.91;276.70;275.29;237.41;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T15:58:20;37.07;36.77;36.23;33.62;268.54;268.45;268.24;266.82;230.02;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:04:25;36.87;36.60;36.12;33.58;268.22;268.14;267.94;266.59;229.94;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:07:24;36.69;36.43;35.95;33.44;267.09;267.01;266.81;265.48;228.99;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:09:54;37.06;36.86;36.51;34.10;272.35;272.26;272.10;270.91;233.92;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:12:37;35.26;35.11;34.82;32.60;260.32;260.25;260.10;259.03;223.78;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:18:03;35.95;35.72;35.32;32.93;262.98;262.90;262.72;261.49;225.68;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:20:47;36.03;35.79;35.34;32.90;262.76;262.68;262.49;261.21;225.35;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:23:17;36.79;36.56;36.15;33.70;269.14;269.05;268.87;267.61;230.96;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:25:48;36.40;36.16;35.72;33.26;265.64;265.56;265.37;264.09;227.86;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:28:26;36.10;35.91;35.56;33.22;265.30;265.22;265.06;263.90;227.87;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:31:12;37.11;36.80;36.25;33.62;268.52;268.43;268.22;266.77;229.95;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:33:47;35.42;35.27;34.99;32.77;261.69;261.62;261.47;260.42;225.00;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:36:29;35.65;35.38;34.89;32.42;258.96;258.88;258.68;257.35;221.93;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:39:13;35.92;35.77;35.48;33.22;265.30;265.23;265.08;264.00;228.08;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:41:49;35.30;35.12;34.79;32.50;259.60;259.53;259.37;258.25;223.01;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:44:58;34.75;34.60;34.34;32.16;256.85;256.77;256.64;255.60;220.85;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:47:45;34.56;34.35;33.97;31.67;252.93;252.85;252.69;251.51;217.08;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:53:26;33.46;33.29;32.99;30.83;246.23;246.16;246.01;244.95;211.54;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:55:54;33.38;33.19;32.84;30.64;244.70;244.63;244.47;243.36;210.08;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T16:58:25;32.78;32.68;32.49;30.50;243.55;243.49;243.37;242.47;209.62;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:01:06;32.36;32.21;31.94;29.88;238.66;238.60;238.46;237.47;205.13;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:03:35;31.94;31.81;31.56;29.56;236.09;236.02;235.90;234.95;203.00;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:08:56;30.98;30.85;30.62;28.69;229.10;229.03;228.91;228.00;197.01;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:14:43;30.32;30.24;30.09;28.27;225.79;225.73;225.63;224.82;194.41;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:20:20;29.03;28.92;28.71;26.90;214.82;214.76;214.65;213.80;184.75;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:22:52;29.29;29.17;28.95;27.11;216.52;216.46;216.35;215.48;186.18;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:25:20;28.64;28.59;28.49;26.82;214.19;214.14;214.05;213.35;184.58;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:27:48;28.77;28.71;28.59;26.90;214.85;214.79;214.70;213.98;185.09;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:30:17;27.76;27.67;27.50;25.81;206.10;206.04;205.94;205.17;177.36;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:32:56;27.28;27.15;26.93;25.21;201.30;201.24;201.13;200.30;173.04;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:35:22;27.60;27.55;27.47;25.87;206.59;206.54;206.46;205.80;178.06;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:37:48;27.02;26.94;26.81;25.19;201.20;201.15;201.06;200.35;173.25;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:43:36;26.82;26.65;26.34;24.54;196.01;195.95;195.82;194.89;168.18;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:46:02;25.14;25.10;25.02;23.57;188.24;188.20;188.12;187.52;162.25;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:48:31;26.62;26.56;26.45;24.89;198.79;198.74;198.66;197.99;171.26;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:51:05;26.15;26.02;25.77;24.07;192.26;192.20;192.08;191.24;165.14;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:53:40;25.68;25.65;25.60;24.14;192.80;192.76;192.69;192.11;166.27;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:56:06;25.16;25.11;25.03;23.58;188.27;188.22;188.15;187.54;162.25;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T17:58:36;25.71;25.62;25.44;23.85;190.47;190.42;190.32;189.58;163.84;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:01:15;26.68;26.57;26.37;24.70;197.26;197.20;197.10;196.31;169.62;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:03:42;25.85;25.77;25.62;24.06;192.13;192.08;191.99;191.28;165.37;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:06:09;26.40;26.30;26.12;24.49;195.58;195.53;195.43;194.67;168.24;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:08:41;26.07;26.03;25.96;24.47;195.42;195.37;195.30;194.69;168.48;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:11:12;25.78;25.69;25.53;23.94;191.20;191.15;191.05;190.33;164.51;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:13:41;26.07;26.00;25.88;24.33;194.26;194.21;194.13;193.45;167.29;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:16:08;26.14;26.10;26.03;24.54;195.93;195.88;195.81;195.20;168.91;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:18:39;25.99;25.95;25.86;24.36;194.51;194.47;194.39;193.76;167.64;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:21:04;25.49;25.43;25.32;23.82;190.22;190.17;190.09;189.44;163.85;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:23:30;26.46;26.39;26.26;24.68;197.08;197.03;196.94;196.25;169.70;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:25:56;26.33;26.20;25.97;24.28;193.89;193.83;193.72;192.89;166.59;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:28:31;26.63;26.50;26.27;24.57;196.26;196.21;196.09;195.27;168.67;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:31:00;26.10;26.01;25.82;24.21;193.33;193.27;193.17;192.42;166.29;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:33:25;25.36;25.34;25.31;23.90;190.85;190.80;190.74;190.19;164.65;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:35:51;25.84;25.79;25.70;24.20;193.22;193.18;193.10;192.47;166.51;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:38:17;25.32;25.27;25.18;23.70;189.29;189.24;189.16;188.54;163.10;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:40:42;25.32;25.27;25.18;23.71;189.32;189.28;189.20;188.58;163.14;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:43:10;25.26;25.21;25.12;23.64;188.77;188.72;188.65;188.02;162.64;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:45:36;25.20;25.09;24.89;23.30;186.09;186.04;185.94;185.18;159.99;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:48:03;25.92;25.85;25.73;24.18;193.12;193.07;192.98;192.30;166.29;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:50:29;25.71;25.63;25.48;23.93;191.10;191.05;190.96;190.26;164.49;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:52:54;24.36;24.32;24.26;22.87;182.61;182.56;182.50;181.93;157.43;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:55:38;24.89;24.87;24.85;23.46;187.37;187.33;187.27;186.73;161.66;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T18:58:05;24.93;24.86;24.73;23.24;185.56;185.51;185.43;184.77;159.77;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:00:31;24.41;24.36;24.27;22.84;182.39;182.35;182.27;181.66;157.15;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:02:56;24.49;24.40;24.25;22.74;181.61;181.56;181.47;180.78;156.25;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:05:22;24.06;24.04;24.00;22.65;180.88;180.83;180.77;180.24;156.02;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:07:47;24.70;24.61;24.44;22.90;182.92;182.87;182.78;182.06;157.34;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:10:15;24.22;24.13;23.96;22.45;179.31;179.26;179.17;178.47;154.23;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:12:41;23.74;23.71;23.65;22.30;178.05;178.01;177.94;177.39;153.51;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:15:07;23.72;23.61;23.42;21.92;175.09;175.04;174.95;174.23;150.52;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:17:32;23.41;23.37;23.30;21.94;175.21;175.17;175.10;174.53;151.00;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:19:58;23.69;23.59;23.42;21.95;175.27;175.22;175.13;174.44;150.73;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:22:23;22.90;22.80;22.60;21.14;168.81;168.76;168.67;167.96;145.08;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:24:49;22.42;22.37;22.27;20.95;167.32;167.27;167.20;166.63;144.13;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:27:14;22.59;22.49;22.30;20.88;166.72;166.67;166.58;165.90;143.32;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:29:55;22.05;22.02;21.96;20.70;165.29;165.25;165.19;164.67;142.50;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:32:20;21.12;21.08;21.02;19.80;158.09;158.05;157.99;157.48;136.25;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:35:01;21.47;21.45;21.40;20.17;161.10;161.06;161.00;160.50;138.90;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:37:39;20.70;20.64;20.52;19.28;153.93;153.89;153.82;153.26;132.51;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:40:23;20.77;20.69;20.54;19.24;153.69;153.65;153.57;152.96;132.18;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:42:48;20.04;20.01;19.95;18.80;150.13;150.10;150.04;149.56;129.42;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:45:14;20.15;20.12;20.07;18.92;151.05;151.01;150.96;150.49;130.22;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:47:39;19.66;19.65;19.64;18.55;148.13;148.10;148.05;147.64;127.83;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:50:05;18.96;18.95;18.93;17.89;142.83;142.80;142.75;142.35;123.25;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:52:34;18.93;18.87;18.78;17.65;140.97;140.93;140.87;140.37;121.39;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:55:00;18.68;18.68;18.67;17.65;140.96;140.93;140.89;140.51;121.68;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:57:26;18.25;18.22;18.16;17.10;136.57;136.54;136.49;136.05;117.71;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T19:59:54;18.14;18.13;18.10;17.09;136.49;136.46;136.41;136.02;117.75;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:02:20;18.17;18.15;18.12;17.10;136.53;136.50;136.45;136.04;117.75;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:04:48;17.99;17.99;17.97;16.98;135.57;135.54;135.50;135.12;116.99;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:07:24;17.35;17.35;17.34;16.39;130.85;130.82;130.78;130.42;112.93;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T20:09:49;17.56;17.55;17.54;16.58;132.41;132.38;132.34;131.98;114.29;0.48
