sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:12:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:13:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:14:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:15:19;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:16:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:17:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:18:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:19:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:20:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:21:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:22:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:23:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:24:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:25:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:26:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:27:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:28:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:29:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:30:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:31:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:32:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:33:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:34:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:35:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:36:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:37:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:38:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:39:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:40:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:41:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:42:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:43:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:44:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:45:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:46:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:47:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:48:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:49:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:50:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:51:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:52:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:53:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:54:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:55:19;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:56:19;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:57:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:58:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:59:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:00:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:01:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:02:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:03:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:04:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:05:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:06:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:07:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:08:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:09:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:10:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:11:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:12:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:13:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:14:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:15:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:16:19;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:17:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:18:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:19:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:20:19;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:21:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:22:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:23:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:24:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:25:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:26:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:27:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:28:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:29:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:30:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:31:20;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:32:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:33:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:34:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:35:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:36:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:37:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:38:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:39:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:40:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:41:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:42:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:43:19;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:44:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:45:20;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:46:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:47:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:48:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:49:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:50:19;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:51:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:52:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:53:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:54:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:55:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:56:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:57:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:58:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T07:59:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:00:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:01:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:02:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:03:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:04:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:05:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:06:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:07:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:08:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:09:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:10:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:11:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:12:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:13:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:14:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:15:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:16:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:17:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:18:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:19:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:20:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:21:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:22:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:23:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:24:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:25:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:26:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:27:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:28:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:29:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:30:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:31:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:32:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:33:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:34:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:35:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:36:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:37:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:38:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:39:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:40:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:41:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:42:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:43:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:44:19;13.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:45:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:46:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:47:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:48:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:49:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:50:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:51:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:52:22;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:53:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:54:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:55:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:56:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:57:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:58:19;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T08:59:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:00:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:01:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:02:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:03:21;14.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:04:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:05:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:06:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:07:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:08:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:09:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:10:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:11:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:12:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:13:19;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:14:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:15:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:16:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:17:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:18:20;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:19:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:20:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:21:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:22:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:23:20;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:24:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:25:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:26:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:27:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:28:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:29:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:30:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:31:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:32:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:33:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:34:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:35:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:36:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:37:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:38:20;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:39:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:40:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:41:22;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:43:22;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:44:21;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:45:25;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:46:22;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:47:26;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:48:30;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:49:25;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:50:21;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:51:20;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:52:22;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:53:27;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:54:21;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:55:21;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:56:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:57:23;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:58:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T09:59:21;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:00:21;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:02:25;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:03:25;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:05:21;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:06:23;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:07:26;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:08:20;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:09:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:10:23;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:12:28;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:14:28;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:16:30;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:17:27;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:18:23;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:19:27;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:20:23;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:21:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:22:23;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:23:26;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:24:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:25:22;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:26:21;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:27:26;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:28:21;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:30:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:31:22;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:32:24;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:33:22;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:34:23;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:35:22;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:36:21;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:37:23;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:38:24;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:39:21;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:40:21;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:41:22;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:42:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:43:26;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:44:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:45:20;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:46:26;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:47:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:48:28;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:49:21;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:50:22;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:51:24;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:52:27;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:55:24;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:56:22;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:57:22;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:58:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T10:59:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:00:21;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:01:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:02:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:03:19;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:04:25;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:05:24;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:06:20;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:07:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:09:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:10:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:11:23;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:12:21;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:13:23;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:14:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:15:21;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:17:25;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:18:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:19:20;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:21:21;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:22:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:23:20;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:24:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:25:21;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:26:20;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:27:22;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:28:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:29:21;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:30:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:31:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:32:22;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:33:22;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:34:26;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:35:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:36:23;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:37:21;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:38:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:39:21;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:40:20;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:41:23;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:42:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:43:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:44:21;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:46:21;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:47:23;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:48:21;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:49:28;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:50:20;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:51:21;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:52:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:53:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:54:22;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:56:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:57:22;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:58:21;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T11:59:23;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:00:21;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:01:23;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:02:19;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:04:24;16.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:05:24;16.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:06:21;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:07:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:08:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:09:20;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:10:21;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:11:27;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:12:28;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:14:28;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:16:25;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:17:20;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:19:23;16.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:20:32;16.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:21:24;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:22:22;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:23:23;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:24:25;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:25:28;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:26:24;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:27:28;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:30:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:31:25;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:32:29;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T12:33:25;16.125
