sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:02:39;4.9;4.7;4.4;3.7;;;;1.0;258.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:05:08;6.1;5.9;5.4;4.5;;;;1.0;257.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:07:37;5.7;5.5;5.1;4.4;;;;1.0;256.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:10:07;4.9;4.8;4.4;3.7;;;;1.0;254.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:12:37;5.5;5.2;4.8;4.0;;;;1.0;254.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:15:08;6.6;6.3;5.6;4.6;;;;1.0;252.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:17:38;7.5;7.2;6.7;5.7;;;;1.0;247.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:20:08;6.1;5.9;5.4;4.7;;;;1.0;243.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:22:37;4.9;4.7;4.4;3.8;;;;1.0;244.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:25:07;6.7;6.4;5.9;5.0;;;;1.0;245.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:27:36;6.4;6.2;5.7;4.9;;;;1.0;245.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:30:06;5.6;5.4;5.1;4.5;;;;1.0;244.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:32:36;4.6;4.4;4.2;3.7;;;;1.0;243.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:35:05;5.2;5.0;4.7;4.1;;;;1.0;244.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:37:34;6.0;5.8;5.4;4.7;;;;1.0;240.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:40:03;4.8;4.6;4.3;3.7;;;;1.0;237.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:42:32;6.2;6.0;5.7;5.1;;;;1.0;236.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:45:02;5.7;5.6;5.2;4.6;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:47:35;4.3;4.2;3.9;3.4;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:50:07;3.8;3.7;3.5;3.1;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:52:36;4.7;4.5;4.2;3.7;;;;1.0;234.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:55:07;5.2;5.1;4.8;4.1;;;;1.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T09:57:41;5.2;5.1;4.8;4.2;;;;1.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:02:38;4.8;4.7;4.4;3.8;;;;1.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:05:07;7.5;7.3;6.8;5.9;;;;1.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:07:39;6.1;6.0;5.6;5.0;;;;1.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:10:10;6.1;5.9;5.6;4.9;;;;1.0;241.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:12:42;6.5;6.3;5.9;5.1;;;;1.0;237.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:15:11;4.8;4.6;4.3;3.7;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:17:41;6.3;6.1;5.6;4.8;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:20:11;7.4;7.1;6.4;5.4;;;;1.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:22:42;5.8;5.5;5.1;4.3;;;;1.0;229.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:25:13;6.6;6.3;5.7;4.7;;;;1.0;229.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:27:42;4.8;4.6;4.2;3.6;;;;1.0;231.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:30:11;5.9;5.7;5.2;4.4;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:32:42;7.4;7.1;6.5;5.5;;;;1.0;236.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:35:11;8.0;7.7;6.9;5.8;;;;1.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:37:43;5.8;5.6;5.2;4.4;;;;1.0;239.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:40:14;6.7;6.4;5.9;5.0;;;;1.0;250.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:42:46;6.7;6.4;5.9;5.1;;;;1.0;253.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:45:15;6.6;6.4;5.9;5.1;;;;1.0;245.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:47:45;7.4;7.2;6.7;5.7;;;;1.0;241.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:50:16;6.6;6.4;5.9;5.0;;;;1.0;241.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:52:45;7.6;7.4;6.8;5.8;;;;1.0;241.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:55:15;6.0;5.8;5.4;4.7;;;;1.0;237.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T10:57:45;6.3;6.1;5.7;5.0;;;;1.0;234.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:00:15;7.1;6.8;6.4;5.6;;;;1.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:02:48;5.6;5.4;5.0;4.3;;;;1.0;234.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:05:19;5.9;5.7;5.3;4.6;;;;1.0;236.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:07:48;6.9;6.6;6.1;5.2;;;;1.0;234.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:10:19;7.6;7.2;6.6;5.4;;;;1.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:12:54;6.5;6.3;5.8;5.0;;;;1.0;231.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:15:30;6.3;6.2;5.9;5.3;;;;1.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:18:02;5.2;5.0;4.7;4.0;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:20:33;5.1;4.9;4.5;3.9;;;;1.0;236.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:23:05;6.8;6.7;6.3;5.6;;;;1.0;229.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:25:36;7.6;7.4;7.0;6.2;;;;1.0;224.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:28:06;5.7;5.6;5.3;4.7;;;;1.0;222.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:30:36;5.6;5.4;5.2;4.6;;;;1.0;223.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:33:06;7.0;6.9;6.5;5.8;;;;1.0;225.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:35:35;7.4;7.2;6.9;6.2;;;;1.0;223.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:38:04;6.4;6.2;5.9;5.3;;;;1.0;223.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:40:33;5.9;5.8;5.5;5.0;;;;1.0;217.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:43:02;7.1;7.0;6.6;6.0;;;;1.0;216.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:45:38;6.7;6.6;6.4;5.9;;;;1.0;213.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:48:09;7.0;6.8;6.6;6.0;;;;1.0;213.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:50:37;6.2;6.1;5.9;5.3;;;;1.0;215.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:53:06;6.7;6.6;6.3;5.7;;;;1.0;216.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:55:35;7.1;6.9;6.6;5.9;;;;1.0;218.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T11:58:06;6.2;6.1;5.8;5.3;;;;1.0;218.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:00:35;5.7;5.6;5.3;4.7;;;;1.0;215.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:03:05;6.8;6.7;6.3;5.6;;;;1.0;216.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:05:35;8.1;7.9;7.5;6.6;;;;1.0;211.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:08:09;5.4;5.3;5.1;4.6;;;;1.0;209.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:10:41;6.9;6.8;6.7;6.2;;;;1.0;204.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:13:10;7.9;7.8;7.5;6.8;;;;1.0;205.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:15:40;9.0;8.9;8.6;7.8;;;;1.0;218.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:18:09;5.3;5.2;5.0;4.6;;;;1.0;221.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:20:38;6.1;6.0;5.9;5.4;;;;1.0;221.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:23:07;6.5;6.4;6.2;5.7;;;;1.0;227.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:25:40;5.7;5.7;5.5;5.1;;;;1.0;236.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:28:08;7.5;7.4;7.2;6.7;;;;1.0;234.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:30:37;9.1;9.0;8.7;7.9;;;;1.0;227.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:33:06;6.1;6.1;5.9;5.5;;;;1.0;226.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:35:37;6.4;6.4;6.2;5.8;;;;1.0;227.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:38:06;6.8;6.7;6.5;5.9;;;;1.0;226.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:40:35;8.2;8.1;7.9;7.2;;;;1.0;229.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:43:05;7.6;7.5;7.4;6.9;;;;1.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:45:33;5.6;5.6;5.4;5.0;;;;1.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:48:02;7.0;7.0;6.9;6.4;;;;1.0;238.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:50:35;6.4;6.3;6.2;5.7;;;;1.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:53:04;7.9;7.8;7.5;6.8;;;;1.0;224.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:55:34;7.5;7.4;7.1;6.4;;;;1.0;221.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T12:58:03;11.3;11.1;10.7;9.7;;;;1.0;222.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:00:32;7.1;7.0;6.9;6.4;;;;1.0;216.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:03:00;9.2;9.1;8.9;8.3;;;;1.0;203.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:05:29;8.1;8.0;7.7;7.1;;;;1.0;190.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:08:00;7.6;7.5;7.2;6.7;;;;1.0;188.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:10:29;9.1;9.0;8.7;8.0;;;;1.0;175.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:12:58;12.3;12.0;11.5;10.4;;;;1.0;171.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:15:28;10.7;10.5;10.2;9.4;;;;1.0;176.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:17:58;6.6;6.5;6.4;6.0;;;;1.0;176.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:20:29;8.8;8.8;8.6;7.9;;;;1.0;177.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:22:57;9.5;9.4;9.1;8.3;;;;1.0;178.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:25:28;9.6;9.5;9.4;8.7;;;;1.0;179.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:27:56;7.4;7.3;7.2;6.7;;;;1.0;180.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:30:25;10.2;10.1;9.9;9.3;;;;1.0;181.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:32:53;8.9;8.8;8.6;8.0;;;;1.0;184.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:35:23;7.6;7.6;7.5;7.0;;;;1.0;186.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:37:52;6.7;6.6;6.6;6.2;;;;1.0;194.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:40:22;10.0;10.0;9.9;9.3;;;;1.0;196.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:42:50;9.7;9.6;9.5;9.0;;;;1.0;194.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:45:20;10.4;10.4;10.4;9.8;;;;1.0;196.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:47:49;7.6;7.6;7.5;7.0;;;;1.0;196.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:50:17;10.8;10.7;10.5;9.9;;;;1.0;199.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:52:46;10.9;10.9;10.7;10.1;;;;1.0;197.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:55:14;11.1;11.0;10.7;10.0;;;;1.0;193.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T13:57:43;10.1;10.0;9.9;9.3;;;;1.0;203.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:00:13;10.0;10.0;9.9;9.3;;;;1.0;203.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:02:42;9.7;9.7;9.5;9.0;;;;1.0;203.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:05:11;9.4;9.4;9.3;8.8;;;;1.0;203.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:07:40;10.1;10.0;10.0;9.5;;;;1.0;202.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:10:09;9.7;9.7;9.5;9.0;;;;1.0;201.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:12:38;9.9;9.9;9.9;9.3;;;;1.0;203.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:15:10;11.0;11.0;10.8;10.2;;;;1.0;199.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:17:39;10.1;10.1;10.0;9.5;;;;1.0;196.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:20:08;12.4;12.3;12.2;11.5;;;;1.0;196.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:22:36;9.8;9.7;9.6;9.1;;;;1.0;193.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:25:05;12.2;12.1;12.1;11.5;;;;1.0;193.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:27:34;13.3;13.2;13.2;12.5;;;;1.0;189.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:30:05;15.3;15.2;15.1;14.2;;;;1.0;189.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:32:34;13.7;13.7;13.6;12.9;;;;1.0;189.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:35:04;11.7;11.7;11.6;10.9;;;;1.0;193.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:37:33;10.6;10.6;10.5;10.0;;;;1.0;197.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:40:01;12.0;11.9;11.8;11.2;;;;1.0;199.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:42:30;14.4;14.4;14.3;13.6;;;;1.0;197.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:44:59;14.2;14.1;14.1;13.3;;;;1.0;196.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:47:27;13.8;13.8;13.8;13.1;;;;1.0;197.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:49:58;13.7;13.7;13.6;13.0;;;;1.0;196.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:52:26;15.6;15.6;15.6;14.8;;;;1.0;193.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:54:56;13.8;13.8;13.8;13.1;;;;1.0;191.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:57:26;15.3;15.3;15.3;14.6;;;;1.0;190.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T14:59:57;13.3;13.3;13.2;12.6;;;;1.0;190.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:02:28;14.4;14.4;14.3;13.6;;;;1.0;187.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:04:59;14.5;14.5;14.4;13.7;;;;1.0;185.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:07:29;11.8;11.8;11.7;11.1;;;;1.0;186.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:10:00;11.2;11.2;11.1;10.6;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:12:31;12.3;12.3;12.3;11.7;;;;1.0;166.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:15:01;13.1;13.1;13.1;12.4;;;;1.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:17:33;13.5;13.5;13.5;12.8;;;;1.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:20:04;9.4;9.4;9.3;8.8;;;;1.0;155.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:22:35;14.8;14.8;14.7;14.0;;;;1.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:25:10;11.8;11.8;11.8;11.2;;;;1.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:27:41;9.5;9.5;9.4;8.9;;;;1.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:30:14;10.6;10.6;10.6;10.1;;;;1.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:32:45;14.4;14.4;14.3;13.5;;;;1.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:35:14;15.8;15.7;15.5;14.6;;;;1.0;163.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:37:43;17.0;17.0;16.9;16.0;;;;1.0;165.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:40:12;13.4;13.4;13.4;12.8;;;;1.0;167.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:42:42;11.1;11.1;11.1;10.6;;;;1.0;176.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:45:12;13.4;13.4;13.4;12.8;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:47:40;14.5;14.5;14.5;13.8;;;;1.0;171.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:50:10;11.5;11.5;11.5;10.9;;;;1.0;168.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:52:39;12.6;12.6;12.6;12.0;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:55:08;13.2;13.2;13.1;12.5;;;;1.0;171.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T15:57:36;13.8;13.8;13.8;13.1;;;;1.0;171.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:00:08;12.6;12.6;12.6;12.0;;;;1.0;171.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:02:37;12.5;12.5;12.5;12.0;;;;1.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:05:06;12.0;12.0;12.0;11.5;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:09:59;17.7;17.7;17.7;16.8;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:12:28;12.6;12.5;12.5;11.8;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:14:56;19.0;19.0;18.9;17.9;;;;1.0;177.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:17:29;16.1;16.1;16.1;15.3;;;;1.0;188.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:20:01;16.0;15.9;15.8;15.0;;;;1.0;194.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:22:30;17.7;17.6;17.5;16.5;;;;1.0;191.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:24:59;16.1;16.1;16.0;15.2;;;;1.0;193.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:27:27;14.6;14.5;14.5;13.7;;;;1.0;203.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:29:56;12.2;12.2;12.2;11.6;;;;1.0;204.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:32:26;14.0;14.0;13.9;13.3;;;;1.0;201.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:34:55;13.3;13.3;13.2;12.5;;;;1.0;188.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:37:24;14.7;14.7;14.6;13.9;;;;1.0;185.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:39:52;14.3;14.3;14.3;13.6;;;;1.0;182.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:42:21;11.2;11.2;11.2;10.6;;;;1.0;178.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:44:49;17.3;17.3;17.2;16.3;;;;1.0;179.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:47:20;16.2;16.2;16.2;15.4;;;;1.0;177.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:49:48;14.1;14.0;14.0;13.3;;;;1.0;178.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:52:17;15.1;15.1;14.9;14.1;;;;1.0;178.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:54:46;15.3;15.2;15.1;14.3;;;;1.0;179.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:57:14;13.7;13.6;13.6;12.9;;;;1.0;178.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T16:59:43;14.2;14.1;13.9;13.1;;;;1.0;174.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:02:11;12.0;12.0;11.9;11.2;;;;1.0;174.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:04:40;13.5;13.5;13.5;12.8;;;;1.0;175.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:07:10;13.0;13.0;12.9;12.3;;;;1.0;177.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:09:38;12.1;12.1;12.1;11.5;;;;1.0;180.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:12:07;10.8;10.8;10.8;10.3;;;;1.0;179.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:14:40;12.8;12.7;12.6;11.9;;;;1.0;176.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:17:11;16.1;16.1;16.0;15.1;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:19:44;13.6;13.6;13.6;13.0;;;;1.0;164.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:22:19;13.1;13.0;12.9;12.1;;;;1.0;166.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:24:52;9.4;9.4;9.4;8.9;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:27:24;11.7;11.7;11.7;11.2;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:29:56;11.1;11.0;11.0;10.5;;;;1.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:32:27;12.0;12.0;12.0;11.4;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:34:58;13.0;13.0;13.0;12.4;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:37:32;10.6;10.6;10.6;10.1;;;;1.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:40:03;14.7;14.7;14.7;14.0;;;;1.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:42:34;11.7;11.7;11.7;11.2;;;;1.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:45:06;12.0;12.0;12.0;11.4;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:47:37;10.2;10.2;10.2;9.7;;;;1.0;171.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:50:08;11.0;11.0;10.9;10.3;;;;1.0;171.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:52:40;11.7;11.6;11.5;10.8;;;;1.0;171.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:55:10;11.8;11.8;11.8;11.2;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T17:57:44;14.1;14.1;14.1;13.4;;;;1.0;174.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T18:00:15;12.3;12.3;12.3;11.7;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T18:02:46;12.3;12.3;12.3;11.8;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T18:05:16;10.8;10.8;10.7;10.1;;;;1.0;180.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-25T18:07:46;14.0;14.0;14.0;13.3;;;;1.0;185.0;
