sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-01-25T12:59:30;2.13;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:01:56;16.13;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:04:23;1.00;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:06:49;2.42;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:09:15;2.65;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:11:41;1.05;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:14:07;1.02;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:16:33;1.20;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:18:59;2.08;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:21:26;6.40;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:23:52;62.83;38.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:26:18;27.45;16.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:28:44;1.48;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:31:10;1.33;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:33:36;4.10;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:36:02;1.33;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:38:33;2.60;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:41:00;1.38;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:43:26;1.20;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:45:52;1.90;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:48:19;2.90;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:50:45;1.83;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:53:11;2.38;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:55:37;2.75;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T13:58:03;2.53;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:00:29;2.63;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:02:56;1.83;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:05:22;1.90;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:07:48;2.63;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:10:14;2.65;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:12:40;3.97;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:15:06;2.90;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:17:32;3.05;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:20:01;3.45;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:22:29;2.53;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:24:55;2.20;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:27:21;3.22;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:29:47;6.75;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:32:14;2.95;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:34:40;2.47;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:37:06;1.63;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:39:32;1.60;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:41:58;2.03;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:44:24;1.75;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:46:50;3.08;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:49:18;2.05;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:51:54;3.85;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:54:21;2.67;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:56:52;1.52;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T14:59:18;4.65;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:01:48;2.67;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:04:14;2.78;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:06:43;2.38;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:09:09;2.65;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:11:35;3.55;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:14:02;3.33;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:16:28;2.47;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:18:55;3.80;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:21:22;3.92;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:23:48;3.08;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:26:14;4.20;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:28:40;4.47;2.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:31:06;3.47;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:33:32;2.78;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:35:58;3.05;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:38:24;43.58;22.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:40:50;79.72;42.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:43:16;23.58;11.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:45:43;7.43;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:48:09;3.90;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:50:35;12.40;5.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:53:03;3.50;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:55:29;4.43;2.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T15:57:55;9.93;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:00:21;4.40;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:02:47;3.90;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:05:13;3.20;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:07:40;6.45;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:10:07;4.53;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:12:35;5.20;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:15:01;4.50;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:17:27;6.13;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:19:54;5.50;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:22:20;5.68;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:24:46;5.25;2.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:27:12;6.05;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:29:39;4.68;2.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:32:05;3.75;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:34:31;5.53;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:36:57;6.05;2.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:39:23;5.45;2.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:41:49;5.15;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:44:15;6.85;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:46:42;15.77;7.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:49:08;21.75;10.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:51:34;6.97;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:54:00;7.82;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T16:59:30;7.97;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:01:56;5.95;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:04:22;5.75;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:06:48;7.18;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:09:14;5.60;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:11:41;6.22;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:14:08;8.32;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:16:34;8.65;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:19:00;10.18;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:21:27;7.82;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:23:53;8.00;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:26:20;8.35;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:28:47;10.00;4.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:31:13;9.65;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:33:39;9.40;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:36:06;9.23;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:38:32;9.48;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:40:59;8.57;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:43:25;11.20;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:45:51;8.73;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:48:17;9.13;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:50:43;9.05;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:53:09;10.30;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:55:35;7.60;5.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T17:58:01;10.10;4.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:00:27;8.93;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:02:54;12.00;5.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:05:20;9.85;5.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:07:46;11.77;5.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:10:13;8.52;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:12:39;11.18;5.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:15:06;10.15;5.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:17:34;8.65;5.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:20:00;10.90;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:22:27;10.00;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:24:53;10.50;5.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:27:19;10.52;5.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:29:45;11.27;5.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:32:11;13.80;6.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:34:37;59.92;38.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:37:06;28.08;18.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:39:33;11.05;6.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:41:59;11.82;6.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:44:25;8.98;5.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:46:52;11.57;6.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:49:18;14.93;9.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:51:44;21.30;10.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:54:10;18.08;7.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:56:41;21.15;9.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T18:59:08;16.92;7.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:01:37;39.55;17.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:04:05;22.15;10.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:06:32;24.83;12.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:09:04;22.38;10.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:11:31;21.95;9.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:13:57;17.50;7.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:16:23;15.60;7.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:18:50;14.40;8.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:21:16;14.00;8.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:23:43;18.55;8.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:26:09;17.48;8.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:28:35;14.52;7.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:31:08;18.73;8.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:33:34;14.18;8.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:36:00;15.10;7.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:38:26;17.30;8.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:40:52;18.88;9.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:43:18;14.63;8.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:45:45;16.70;9.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:48:11;15.52;9.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:50:37;17.25;9.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:53:04;18.85;9.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:55:32;18.63;9.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T19:58:01;16.35;9.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:00:27;17.73;8.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:02:53;18.15;9.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:05:22;16.67;9.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:07:49;19.85;8.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:10:15;15.88;8.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:12:41;19.40;9.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:15:08;16.85;8.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:17:35;17.27;9.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:20:01;18.17;9.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:22:28;19.90;9.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:24:54;16.05;8.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:27:20;14.07;8.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:29:46;17.13;8.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:32:12;15.70;8.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:34:38;16.02;8.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:37:04;16.63;8.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:39:30;15.52;9.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:41:57;19.13;10.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:44:23;21.48;13.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:46:49;21.50;12.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:51:43;16.10;8.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:54:09;14.85;9.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:56:35;19.25;9.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T20:59:01;14.90;8.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:01:27;21.15;11.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:03:54;19.30;9.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:06:20;18.63;10.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:08:49;22.65;10.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:11:16;22.80;10.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:13:42;22.73;11.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:16:11;22.95;10.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:18:37;21.40;10.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:21:04;15.82;9.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:23:31;20.77;9.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:25:57;19.05;9.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:28:23;16.85;9.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:30:50;17.92;9.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:33:16;20.77;10.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:35:42;19.13;9.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:38:09;16.02;9.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:40:35;17.40;9.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:43:01;16.35;9.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:45:27;15.57;8.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:47:53;16.50;8.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:50:19;16.80;9.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:52:45;14.90;8.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:55:12;16.20;8.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T21:57:47;14.20;7.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:00:16;18.45;9.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:02:43;15.82;8.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:05:09;14.73;8.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:07:35;17.35;9.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:10:02;17.83;9.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:12:28;19.42;10.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:14:54;21.08;9.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:17:20;17.88;10.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:19:46;18.60;10.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:22:12;17.13;8.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:24:38;15.60;8.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:27:04;14.10;8.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:29:33;14.93;8.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:32:00;14.25;7.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:34:26;13.77;7.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:36:52;15.15;7.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:39:18;12.45;7.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:41:44;14.13;7.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:44:10;11.05;6.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:46:37;13.90;6.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:49:03;11.23;5.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:51:29;13.50;6.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:53:55;10.43;6.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:56:22;10.52;5.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T22:58:50;11.48;6.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:01:18;10.75;6.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:03:44;9.48;6.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:06:12;10.00;5.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:08:39;10.60;6.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:11:05;9.48;5.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:13:32;10.20;5.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:15:59;10.18;5.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:18:25;9.93;6.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:20:51;9.35;6.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:23:18;9.80;5.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:25:44;9.55;5.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:28:11;11.52;5.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:30:39;12.15;6.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:35:31;8.95;5.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:37:57;12.48;5.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:40:24;15.13;6.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:42:50;10.25;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:45:18;11.93;6.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:47:46;13.52;7.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:50:17;13.45;7.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:52:43;11.93;6.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:55:10;13.70;6.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-25T23:57:36;11.82;7.22;;;;
