sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:28:24;16.75;15.44;13.06;9.52;76.48;76.32;75.71;72.39;58.09;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:30:50;16.82;15.63;13.46;10.15;81.45;81.31;80.74;77.68;63.08;0.65
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:33:16;16.81;15.37;12.75;8.95;71.91;71.74;71.07;67.44;53.35;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:35:42;17.75;16.24;13.51;9.54;76.66;76.49;75.78;72.00;57.08;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:38:14;16.89;15.35;12.54;8.54;68.69;68.52;67.80;63.95;49.97;0.73
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:40:40;16.23;14.90;12.48;8.93;71.74;71.58;70.96;67.60;53.87;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:43:09;15.06;13.82;11.58;8.29;66.60;66.46;65.88;62.76;50.02;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:45:45;15.66;14.48;12.33;9.12;73.19;73.05;72.50;69.49;56.04;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:48:10;15.04;13.90;11.84;8.74;70.20;70.07;69.53;66.64;53.72;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:50:36;16.86;15.56;13.20;9.68;77.72;77.56;76.95;73.65;59.21;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:53:01;16.07;14.82;12.55;9.16;73.59;73.45;72.86;69.68;55.95;0.70
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:55:28;15.35;14.24;12.22;9.16;73.48;73.34;72.82;69.98;56.69;0.66
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T07:57:55;13.92;13.06;11.48;8.98;71.99;71.89;71.47;69.21;56.88;0.63
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:00:20;15.03;13.83;11.64;8.40;67.51;67.37;66.80;63.75;50.98;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:02:47;14.97;13.74;11.51;8.23;66.09;65.95;65.37;62.26;49.60;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:05:13;17.08;15.53;12.71;8.67;69.75;69.58;68.85;64.97;50.82;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:07:40;17.18;15.76;13.18;9.40;75.51;75.35;74.68;71.10;56.58;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:10:10;15.84;14.55;12.20;8.75;70.34;70.18;69.58;66.32;52.90;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:12:36;16.07;14.84;12.61;9.28;74.50;74.36;73.78;70.66;56.88;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:15:04;15.71;14.33;11.81;8.18;65.76;65.60;64.95;61.48;48.38;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:17:30;16.01;14.71;12.35;8.87;71.25;71.09;70.48;67.19;53.62;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:19:56;16.96;15.53;12.93;9.13;73.42;73.25;72.58;68.97;54.70;0.70
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:22:21;15.91;14.61;12.26;8.79;70.65;70.50;69.89;66.61;53.13;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:24:48;14.50;13.45;11.54;8.64;69.36;69.24;68.74;66.05;53.50;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:27:14;15.54;14.29;12.00;8.64;69.40;69.25;68.66;65.48;52.29;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:29:39;15.08;13.87;11.67;8.43;67.73;67.59;67.02;63.96;51.15;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:32:06;17.26;15.78;13.08;9.16;73.67;73.50;72.80;69.07;54.60;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:34:32;19.74;18.05;14.97;10.51;84.48;84.29;83.49;79.24;62.68;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:36:57;19.08;17.37;14.26;9.79;78.75;78.56;77.76;73.47;57.62;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:39:23;17.04;15.57;12.90;9.03;72.56;72.39;71.70;68.01;53.73;0.72
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:41:50;16.68;15.50;13.37;10.11;81.13;80.99;80.44;77.43;62.93;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:44:17;15.80;14.57;12.34;9.01;72.36;72.22;71.64;68.52;55.01;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:46:43;15.94;14.69;12.43;9.07;72.80;72.66;72.07;68.91;55.30;0.66
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:49:08;17.48;15.97;13.23;9.26;74.45;74.28;73.57;69.79;55.15;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:51:38;17.51;16.08;13.49;9.67;77.72;77.56;76.88;73.28;58.44;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:54:07;16.81;15.72;13.74;10.64;85.32;85.19;84.67;81.85;67.05;0.63
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:56:34;15.23;14.20;12.32;9.43;75.66;75.54;75.05;72.39;59.07;0.65
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T08:58:59;15.83;14.66;12.53;9.32;74.78;74.64;74.08;71.09;57.45;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:01:25;16.44;15.17;12.86;9.42;75.63;75.48;74.88;71.65;57.59;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:03:52;17.50;16.08;13.50;9.71;78.03;77.87;77.20;73.62;58.78;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:06:27;16.34;15.04;12.68;9.20;73.87;73.71;73.10;69.82;55.91;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:08:56;15.48;14.32;12.20;9.03;72.46;72.32;71.77;68.81;55.50;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:11:21;16.13;14.78;12.31;8.72;70.09;69.93;69.30;65.89;52.30;0.70
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:13:47;16.75;15.40;12.93;9.31;74.77;74.61;73.97;70.55;56.33;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:16:13;15.51;14.20;11.81;8.33;66.98;66.82;66.21;62.90;49.86;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:18:40;16.30;14.87;12.27;8.52;68.49;68.33;67.66;64.07;50.47;0.71
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:21:06;15.92;14.60;12.19;8.67;69.71;69.55;68.93;65.60;52.16;0.70
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:23:33;17.11;15.78;13.35;9.74;78.24;78.08;77.45;74.06;59.45;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:25:59;16.92;15.84;13.90;10.83;86.87;86.74;86.23;83.45;68.50;0.64
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:28:25;15.39;14.58;13.10;10.64;85.21;85.11;84.71;82.55;68.63;0.61
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:30:52;15.36;14.61;13.24;10.90;87.28;87.18;86.81;84.79;70.77;0.59
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:33:18;14.44;13.63;12.18;9.79;78.40;78.30;77.91;75.80;62.81;0.63
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:35:43;14.98;14.17;12.69;10.26;82.16;82.05;81.66;79.51;65.99;0.60
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:38:12;13.29;12.49;11.04;8.73;69.95;69.85;69.47;67.39;55.56;0.63
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:40:38;15.94;14.77;12.65;9.44;75.76;75.62;75.07;72.08;58.32;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:43:04;15.83;14.61;12.41;9.12;73.24;73.09;72.52;69.44;55.88;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:45:30;15.05;13.93;11.88;8.81;70.72;70.59;70.06;67.19;54.24;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:47:56;14.78;13.77;11.92;9.08;72.88;72.76;72.27;69.66;56.76;0.66
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:50:25;14.95;13.90;12.00;9.09;72.94;72.82;72.32;69.63;56.63;0.65
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:52:54;16.20;15.12;13.16;10.12;81.19;81.06;80.54;77.76;63.55;0.66
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:55:24;15.46;14.43;12.54;9.62;77.18;77.05;76.56;73.88;60.33;0.64
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T09:57:55;17.37;16.03;13.57;9.93;79.74;79.58;78.95;75.53;60.67;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:00:23;17.37;15.94;13.34;9.54;76.65;76.48;75.81;72.21;57.52;0.69
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:02:50;16.10;14.83;12.53;9.12;73.22;73.07;72.48;69.27;55.54;0.68
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:05:16;15.62;14.57;12.65;9.68;77.64;77.51;77.01;74.29;60.62;0.64
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:07:43;16.06;14.88;12.74;9.50;76.27;76.12;75.57;72.56;58.69;0.65
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:10:12;17.46;16.11;13.67;10.02;80.49;80.33;79.69;76.28;61.33;0.66
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:12:40;18.65;17.15;14.44;10.43;83.77;83.59;82.89;79.11;63.26;0.66
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:15:06;17.24;15.97;13.65;10.16;81.57;81.42;80.82;77.57;62.70;0.65
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:17:32;17.78;16.38;13.82;10.04;80.63;80.47;79.80;76.24;61.09;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:19:58;16.64;15.45;13.28;9.99;80.14;80.00;79.43;76.38;61.96;0.65
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:22:25;16.50;15.27;13.03;9.67;77.60;77.45;76.87;73.73;59.53;0.67
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:24:52;16.48;15.35;13.28;10.12;81.17;81.03;80.49;77.58;63.20;0.65
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:27:19;17.40;16.18;13.96;10.57;84.80;84.66;84.08;80.95;65.81;0.65
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:29:48;17.31;16.05;13.77;10.31;82.73;82.58;81.98;78.77;63.80;0.65
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:32:16;18.27;16.99;14.67;11.12;89.18;89.02;88.42;85.14;69.24;0.65
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:34:46;18.47;17.22;14.94;11.43;91.67;91.52;90.92;87.70;71.54;0.66
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:37:13;17.84;16.62;14.42;11.01;88.35;88.20;87.62;84.49;68.90;0.64
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:39:41;17.15;16.06;14.09;10.98;88.04;87.91;87.39;84.57;69.42;0.62
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:42:07;17.97;16.89;14.93;11.80;94.54;94.41;93.89;91.08;75.08;0.62
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:44:32;21.18;19.90;17.56;13.84;110.94;110.78;110.16;106.81;87.97;0.62
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:46:59;17.71;16.70;14.86;11.87;95.12;95.00;94.51;91.85;75.97;0.61
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:49:27;18.40;17.43;15.66;12.71;101.80;101.67;101.20;98.61;81.97;0.59
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:51:54;17.23;16.37;14.80;12.13;97.12;97.01;96.59;94.27;78.59;0.58
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:54:20;16.64;15.80;14.26;11.67;93.50;93.39;92.98;90.73;75.60;0.59
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:56:48;17.13;16.23;14.61;11.88;95.19;95.08;94.64;92.26;76.74;0.60
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T10:59:13;17.80;16.78;14.93;11.93;95.61;95.48;94.99;92.32;76.37;0.62
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:01:45;17.86;16.79;14.84;11.73;94.00;93.87;93.36;90.56;74.66;0.63
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:04:17;16.93;16.00;14.29;11.49;92.03;91.91;91.46;88.98;73.74;0.60
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:06:45;17.60;16.60;14.78;11.83;94.77;94.65;94.16;91.53;75.75;0.60
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:09:18;17.77;16.71;14.80;11.73;93.98;93.85;93.34;90.58;74.74;0.61
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:11:46;18.45;17.42;15.55;12.48;100.03;99.90;99.40;96.68;80.09;0.61
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:14:19;18.33;17.52;16.05;13.43;107.54;107.43;107.03;104.82;87.92;0.58
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:16:44;16.61;15.97;14.79;12.60;100.82;100.73;100.40;98.60;83.10;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:19:22;16.63;15.89;14.54;12.16;97.33;97.23;96.87;94.85;79.52;0.61
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:21:48;16.90;16.13;14.73;12.28;98.29;98.19;97.81;95.72;80.18;0.60
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:24:16;18.01;17.24;15.84;13.32;106.59;106.48;106.10;103.98;87.32;0.59
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:26:45;17.71;16.89;15.41;12.81;102.58;102.47;102.07;99.85;83.59;0.58
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:29:18;18.74;17.83;16.17;13.32;106.65;106.53;106.08;103.62;86.51;0.58
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:31:47;18.77;18.04;16.71;14.22;113.80;113.69;113.32;111.28;93.77;0.58
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:34:15;17.62;17.03;15.94;13.80;110.37;110.29;109.98;108.27;91.65;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:36:42;18.28;17.59;16.32;13.93;111.49;111.39;111.04;109.08;92.00;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:39:11;18.42;17.59;16.08;13.41;107.38;107.27;106.86;104.59;87.64;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:41:40;16.96;16.29;15.08;12.83;102.63;102.54;102.20;100.35;84.54;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:44:13;18.32;17.49;15.98;13.33;106.68;106.57;106.16;103.90;87.04;0.58
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:46:39;19.31;18.32;16.53;13.51;108.19;108.06;107.58;104.95;87.41;0.61
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:49:05;18.67;17.66;15.83;12.80;102.56;102.43;101.94;99.27;82.42;0.60
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:51:33;18.10;17.36;16.02;13.56;108.52;108.42;108.05;106.01;89.19;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:53:59;18.73;17.83;16.19;13.36;106.95;106.83;106.39;103.95;86.83;0.59
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:56:29;19.59;18.63;16.88;13.89;111.24;111.11;110.64;108.06;90.19;0.59
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T11:58:58;19.15;18.35;16.89;14.24;113.95;113.84;113.44;111.23;93.48;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:01:25;18.63;18.00;16.87;14.61;116.84;116.74;116.42;114.63;97.05;0.55
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:03:52;20.08;19.29;17.84;15.16;121.33;121.22;120.82;118.61;99.90;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:06:18;19.60;18.93;17.71;15.30;122.39;122.29;121.95;120.03;101.56;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:08:45;18.42;17.84;16.78;14.62;116.91;116.82;116.52;114.83;97.38;0.55
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:11:14;18.21;17.67;16.68;14.60;116.75;116.66;116.38;114.77;97.45;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:13:40;19.23;18.64;17.58;15.36;122.84;122.75;122.44;120.72;102.45;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:16:10;19.89;19.17;17.86;15.34;122.75;122.65;122.28;120.24;101.58;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:18:36;19.44;18.81;17.67;15.36;122.85;122.76;122.43;120.61;102.22;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:21:04;20.06;19.36;18.09;15.61;124.85;124.74;124.39;122.40;103.52;0.55
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:23:31;20.30;19.52;18.11;15.45;123.61;123.50;123.11;120.93;101.97;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:26:04;19.36;18.73;17.58;15.26;122.09;121.99;121.67;119.84;101.54;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:28:33;19.76;19.26;18.34;16.25;129.97;129.88;129.61;128.07;109.10;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:30:59;19.78;19.29;18.39;16.33;130.59;130.50;130.24;128.72;109.71;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:33:26;18.90;18.39;17.47;15.43;123.38;123.30;123.03;121.49;103.40;0.55
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:35:52;18.97;18.43;17.46;15.35;122.77;122.69;122.40;120.80;102.70;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:38:25;19.10;18.46;17.29;14.96;119.68;119.59;119.26;117.40;99.38;0.55
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:40:54;18.76;18.12;16.94;14.63;117.02;116.92;116.59;114.74;97.07;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:43:20;20.85;19.99;18.42;15.56;124.57;124.45;124.02;121.63;102.29;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:45:50;20.13;19.42;18.14;15.63;125.05;124.94;124.58;122.57;103.64;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:48:16;19.80;19.23;18.20;15.99;127.89;127.80;127.50;125.81;106.93;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:50:42;19.53;19.06;18.21;16.21;129.63;129.56;129.30;127.84;109.04;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:53:10;20.19;19.77;19.02;17.10;136.67;136.59;136.36;135.02;115.44;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:55:37;20.91;20.55;19.89;18.03;144.11;144.04;143.82;142.58;122.17;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T12:58:04;21.50;21.15;20.52;18.65;149.03;148.96;148.75;147.53;126.49;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:00:34;21.79;21.49;20.94;19.16;153.06;153.00;152.81;151.69;130.26;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:03:00;20.93;20.77;20.46;18.99;151.70;151.65;151.53;150.73;129.90;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:05:28;22.21;21.94;21.44;19.69;157.35;157.29;157.11;156.05;134.14;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:07:54;24.13;23.75;23.07;21.00;167.85;167.77;167.55;166.21;142.57;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:10:20;24.52;24.13;23.42;21.31;170.27;170.19;169.96;168.58;144.57;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:12:47;22.21;21.76;20.93;18.81;150.39;150.31;150.06;148.58;127.03;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:15:12;21.03;20.61;19.84;17.85;142.65;142.58;142.34;140.95;120.54;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:17:38;19.69;19.32;18.65;16.84;134.56;134.49;134.28;133.04;113.87;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:20:05;19.95;19.62;19.00;17.24;137.81;137.74;137.55;136.38;116.88;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:22:32;19.94;19.40;18.42;16.26;130.05;129.96;129.68;128.05;108.97;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:25:00;20.01;19.60;18.85;16.94;135.42;135.35;135.12;133.78;114.37;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:27:27;19.94;19.33;18.23;15.93;127.40;127.31;126.99;125.21;106.27;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:29:53;19.47;18.83;17.67;15.33;122.62;122.52;122.20;120.35;101.95;0.55
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:32:20;19.00;18.30;17.02;14.58;116.65;116.55;116.19;114.21;96.41;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:34:47;18.18;17.59;16.50;14.31;114.50;114.42;114.11;112.38;95.20;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:37:13;18.42;17.80;16.69;14.46;115.69;115.59;115.28;113.51;96.13;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:39:40;20.37;19.64;18.31;15.74;125.94;125.83;125.46;123.39;104.26;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:42:07;18.07;17.46;16.35;14.15;113.17;113.08;112.77;111.02;93.97;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:44:34;18.85;18.17;16.94;14.56;116.53;116.43;116.08;114.16;96.47;0.55
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:46:59;19.80;19.01;17.57;14.91;119.31;119.20;118.80;116.60;98.17;0.58
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:49:26;19.00;18.26;16.92;14.41;115.29;115.19;114.82;112.75;95.03;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:51:52;19.23;18.28;16.54;13.59;108.80;108.68;108.21;105.65;88.13;0.59
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:54:19;19.14;18.26;16.64;13.83;110.72;110.60;110.16;107.76;90.19;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:56:48;19.22;18.31;16.66;13.79;110.40;110.28;109.83;107.37;89.77;0.59
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T13:59:13;20.28;19.32;17.59;14.58;116.74;116.61;116.15;113.57;94.98;0.60
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:01:40;17.34;16.58;15.20;12.73;101.92;101.82;101.44;99.36;83.36;0.60
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:04:06;18.42;17.47;15.72;12.80;102.53;102.41;101.94;99.39;82.69;0.63
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:06:32;19.76;18.61;16.53;13.16;105.50;105.35;104.80;101.80;84.12;0.62
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:08:59;18.78;17.82;16.08;13.15;105.29;105.17;104.70;102.14;85.08;0.59
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:11:25;19.45;18.47;16.69;13.67;109.46;109.34;108.86;106.23;88.53;0.59
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:13:52;19.05;18.18;16.58;13.79;110.43;110.31;109.88;107.50;90.00;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:16:19;19.04;18.17;16.59;13.82;110.63;110.52;110.09;107.72;90.22;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:18:45;18.77;18.04;16.71;14.23;113.85;113.75;113.38;111.34;93.83;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:21:10;19.34;18.44;16.81;13.96;111.80;111.68;111.24;108.81;91.06;0.58
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:23:36;18.42;17.80;16.66;14.41;115.31;115.22;114.90;113.11;95.74;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:26:02;17.85;17.19;16.00;13.71;109.70;109.61;109.27;107.42;90.69;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:28:28;18.47;17.87;16.79;14.60;116.76;116.67;116.36;114.63;97.16;0.55
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:30:54;19.83;19.01;17.52;14.81;118.50;118.39;117.98;115.72;97.31;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:33:20;18.37;17.72;16.53;14.23;113.84;113.74;113.41;111.56;94.29;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:35:46;18.56;17.97;16.90;14.71;117.63;117.54;117.24;115.52;97.94;0.57
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:38:12;19.36;18.77;17.70;15.46;123.64;123.55;123.24;121.50;103.12;0.55
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:40:37;18.93;18.44;17.54;15.52;124.12;124.04;123.77;122.27;104.12;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:43:04;19.34;18.89;18.06;16.10;128.72;128.65;128.40;126.97;108.33;0.56
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:45:29;18.98;18.63;17.99;16.25;129.86;129.79;129.59;128.40;109.92;0.55
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:47:55;19.66;19.31;18.67;16.90;135.07;135.00;134.80;133.60;114.42;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:50:26;20.78;20.38;19.64;17.71;141.51;141.44;141.21;139.87;119.67;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:52:52;20.44;20.20;19.77;18.18;145.27;145.21;145.06;144.11;123.92;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-25T14:55:18;21.25;20.91;20.31;18.49;147.72;147.65;147.45;146.26;125.45;0.54
