sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:40:27;0.86;0.81;0.72;0.57;4.57;4.56;4.53;4.40;3.63;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:42:56;0.94;0.89;0.78;0.61;4.92;4.91;4.88;4.73;3.89;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:45:26;1.14;1.08;0.95;0.75;6.02;6.02;5.98;5.80;4.78;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:47:56;1.05;0.99;0.88;0.71;5.65;5.64;5.61;5.45;4.51;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:50:25;0.97;0.92;0.82;0.67;5.33;5.32;5.29;5.15;4.27;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:52:56;0.77;0.74;0.66;0.53;4.28;4.27;4.25;4.14;3.44;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:55:29;0.73;0.70;0.62;0.50;3.98;3.98;3.95;3.84;3.18;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T07:57:59;1.06;1.00;0.89;0.71;5.66;5.65;5.62;5.45;4.50;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:00:29;1.15;1.09;0.96;0.76;6.07;6.06;6.02;5.84;4.81;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:02:59;0.89;0.84;0.74;0.59;4.74;4.73;4.70;4.56;3.77;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:05:28;0.98;0.93;0.82;0.65;5.21;5.20;5.17;5.01;4.13;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:07:58;0.78;0.74;0.65;0.52;4.13;4.12;4.10;3.97;3.28;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:10:31;0.84;0.79;0.69;0.54;4.32;4.31;4.28;4.15;3.40;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:13:00;0.71;0.67;0.59;0.46;3.71;3.71;3.68;3.57;2.94;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:15:30;0.73;0.69;0.60;0.47;3.79;3.78;3.76;3.64;2.99;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:18:00;0.79;0.74;0.65;0.51;4.08;4.08;4.05;3.92;3.22;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:20:30;0.60;0.56;0.49;0.39;3.11;3.10;3.08;2.99;2.46;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:23:00;0.54;0.51;0.45;0.36;2.91;2.91;2.89;2.81;2.32;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:25:33;0.56;0.53;0.47;0.38;3.02;3.01;3.00;2.91;2.40;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:28:03;0.40;0.38;0.34;0.27;2.15;2.15;2.14;2.07;1.71;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:30:33;0.42;0.40;0.36;0.29;2.29;2.29;2.28;2.21;1.83;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:33:03;0.47;0.45;0.40;0.32;2.58;2.57;2.56;2.49;2.06;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:35:33;0.41;0.38;0.34;0.28;2.22;2.21;2.20;2.14;1.78;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:38:03;0.35;0.33;0.30;0.24;1.91;1.91;1.90;1.85;1.53;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:40:35;0.35;0.33;0.30;0.24;1.91;1.91;1.90;1.85;1.53;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:43:04;0.28;0.26;0.23;0.19;1.51;1.51;1.50;1.46;1.21;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:45:33;0.31;0.29;0.26;0.21;1.69;1.68;1.68;1.63;1.35;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:48:02;0.36;0.34;0.31;0.25;2.01;2.01;2.00;1.94;1.62;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:50:34;0.40;0.38;0.35;0.29;2.28;2.28;2.27;2.21;1.85;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:53:03;0.38;0.36;0.33;0.27;2.16;2.16;2.15;2.10;1.75;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:55:35;0.59;0.56;0.51;0.41;3.31;3.31;3.29;3.21;2.68;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T08:58:04;0.66;0.63;0.57;0.46;3.71;3.71;3.69;3.60;3.00;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:00:33;0.61;0.58;0.53;0.43;3.48;3.48;3.46;3.38;2.82;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:03:03;0.88;0.84;0.77;0.64;5.10;5.09;5.07;4.96;4.15;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:05:32;0.62;0.59;0.54;0.45;3.56;3.56;3.55;3.47;2.90;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:08:05;0.56;0.54;0.49;0.41;3.27;3.27;3.25;3.18;2.66;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:10:37;0.68;0.65;0.60;0.50;4.01;4.00;3.99;3.90;3.28;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:13:04;0.70;0.68;0.62;0.52;4.18;4.18;4.16;4.07;3.43;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:15:33;0.92;0.88;0.79;0.66;5.26;5.25;5.23;5.11;4.27;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:18:02;0.84;0.80;0.71;0.58;4.65;4.64;4.62;4.49;3.74;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:20:31;0.79;0.75;0.67;0.54;4.31;4.30;4.28;4.16;3.45;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:23:00;0.87;0.82;0.74;0.60;4.80;4.80;4.77;4.65;3.86;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:25:29;1.00;0.95;0.85;0.69;5.48;5.48;5.45;5.30;4.41;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:28:02;0.82;0.77;0.68;0.54;4.35;4.34;4.32;4.19;3.46;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:30:31;0.78;0.74;0.66;0.52;4.18;4.18;4.15;4.03;3.33;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:33:00;0.79;0.75;0.67;0.54;4.31;4.30;4.28;4.17;3.46;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:35:29;0.86;0.82;0.74;0.60;4.81;4.81;4.78;4.66;3.88;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:37:58;0.90;0.86;0.77;0.63;5.03;5.03;5.00;4.87;4.06;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:40:28;0.98;0.94;0.84;0.68;5.45;5.44;5.42;5.27;4.39;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:43:02;0.87;0.83;0.75;0.61;4.88;4.88;4.85;4.73;3.94;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:45:32;0.80;0.76;0.68;0.55;4.43;4.43;4.41;4.29;3.57;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:48:02;0.78;0.74;0.66;0.54;4.31;4.30;4.28;4.17;3.46;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:50:33;1.04;0.99;0.89;0.73;5.83;5.82;5.79;5.65;4.71;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:53:03;1.07;1.02;0.91;0.74;5.95;5.94;5.92;5.76;4.79;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:55:35;0.85;0.81;0.74;0.61;4.89;4.88;4.86;4.75;3.97;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T09:58:13;0.71;0.68;0.62;0.52;4.14;4.14;4.12;4.03;3.38;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:00:44;0.74;0.71;0.64;0.53;4.27;4.26;4.25;4.15;3.47;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:03:13;0.87;0.84;0.77;0.64;5.12;5.12;5.10;4.99;4.19;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:05:43;0.80;0.76;0.70;0.58;4.64;4.63;4.61;4.51;3.78;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:08:13;0.67;0.64;0.58;0.47;3.80;3.79;3.78;3.68;3.08;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:10:45;0.85;0.81;0.73;0.60;4.77;4.76;4.74;4.62;3.84;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:13:17;0.85;0.81;0.72;0.59;4.74;4.73;4.71;4.59;3.82;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:15:48;0.80;0.76;0.68;0.55;4.38;4.37;4.35;4.23;3.51;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:18:15;0.78;0.74;0.66;0.54;4.29;4.29;4.27;4.15;3.45;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:20:45;0.82;0.79;0.70;0.57;4.59;4.59;4.57;4.45;3.70;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:23:14;0.78;0.74;0.67;0.55;4.36;4.36;4.34;4.23;3.52;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:25:44;0.85;0.81;0.73;0.59;4.76;4.75;4.73;4.61;3.83;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:28:14;0.98;0.93;0.84;0.69;5.51;5.50;5.48;5.34;4.45;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:30:47;0.92;0.88;0.79;0.66;5.25;5.25;5.22;5.10;4.27;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:33:17;0.76;0.72;0.65;0.53;4.28;4.27;4.25;4.15;3.46;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:35:47;0.73;0.70;0.63;0.52;4.15;4.15;4.13;4.03;3.37;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:38:18;1.02;0.98;0.88;0.72;5.79;5.79;5.76;5.62;4.69;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:40:49;0.65;0.62;0.56;0.46;3.66;3.66;3.64;3.55;2.96;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:43:22;0.63;0.60;0.54;0.45;3.57;3.56;3.55;3.46;2.88;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:45:52;0.56;0.53;0.48;0.39;3.13;3.13;3.12;3.04;2.53;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:48:24;0.55;0.52;0.47;0.38;3.07;3.07;3.05;2.98;2.48;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:50:55;0.43;0.41;0.37;0.30;2.42;2.41;2.40;2.34;1.95;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:53:29;0.48;0.46;0.41;0.33;2.65;2.64;2.63;2.56;2.13;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:56:01;0.58;0.55;0.50;0.40;3.23;3.22;3.21;3.12;2.60;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T10:58:35;0.46;0.44;0.39;0.32;2.54;2.54;2.53;2.46;2.04;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:01:08;0.47;0.44;0.39;0.31;2.51;2.51;2.50;2.42;2.00;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:03:40;0.49;0.46;0.40;0.32;2.55;2.54;2.53;2.45;2.02;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:06:10;0.58;0.55;0.48;0.38;3.05;3.04;3.02;2.93;2.41;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:08:41;0.61;0.57;0.51;0.40;3.22;3.21;3.20;3.10;2.56;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:11:11;0.57;0.54;0.48;0.38;3.03;3.03;3.01;2.92;2.42;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:13:45;0.68;0.64;0.57;0.45;3.63;3.62;3.60;3.50;2.89;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:16:16;0.59;0.56;0.50;0.40;3.21;3.20;3.19;3.10;2.57;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:18:47;0.69;0.65;0.58;0.47;3.77;3.77;3.75;3.65;3.03;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:21:22;0.62;0.59;0.53;0.43;3.46;3.46;3.44;3.35;2.79;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:24:00;0.61;0.58;0.52;0.43;3.42;3.42;3.40;3.32;2.76;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:26:32;0.83;0.79;0.71;0.57;4.60;4.59;4.57;4.45;3.70;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:29:04;0.69;0.66;0.59;0.48;3.85;3.84;3.82;3.72;3.10;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:31:34;0.77;0.73;0.65;0.52;4.20;4.19;4.17;4.05;3.36;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:34:04;0.87;0.82;0.72;0.56;4.51;4.50;4.47;4.33;3.56;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:36:34;0.98;0.92;0.80;0.62;4.94;4.93;4.90;4.73;3.86;0.75
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:39:05;0.77;0.72;0.62;0.48;3.83;3.82;3.80;3.66;2.99;0.74
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:41:35;1.00;0.94;0.82;0.64;5.12;5.11;5.07;4.90;4.01;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:44:08;0.71;0.67;0.59;0.46;3.68;3.67;3.65;3.53;2.90;0.73
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:46:39;0.79;0.75;0.66;0.53;4.25;4.25;4.22;4.10;3.39;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:49:09;0.79;0.75;0.67;0.55;4.37;4.37;4.34;4.23;3.51;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:51:39;0.86;0.82;0.73;0.59;4.76;4.75;4.73;4.60;3.82;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:54:12;0.67;0.63;0.56;0.45;3.64;3.64;3.62;3.52;2.92;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:56:42;0.69;0.66;0.59;0.47;3.76;3.76;3.74;3.63;3.01;0.71
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T11:59:15;0.68;0.64;0.57;0.46;3.66;3.66;3.64;3.53;2.92;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:01:45;0.82;0.78;0.69;0.55;4.40;4.40;4.37;4.24;3.51;0.72
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:04:15;0.84;0.80;0.71;0.58;4.62;4.61;4.59;4.47;3.71;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:06:45;0.60;0.57;0.51;0.42;3.36;3.36;3.34;3.26;2.71;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:09:17;0.83;0.79;0.71;0.58;4.67;4.67;4.65;4.53;3.77;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:11:48;0.86;0.82;0.74;0.61;4.88;4.88;4.85;4.74;3.96;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:14:22;0.65;0.62;0.57;0.47;3.75;3.75;3.73;3.65;3.05;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:16:54;0.75;0.72;0.65;0.55;4.37;4.36;4.34;4.25;3.56;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:19:24;0.66;0.63;0.58;0.48;3.85;3.85;3.83;3.75;3.14;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:21:55;0.81;0.77;0.71;0.59;4.75;4.75;4.73;4.63;3.89;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:24:25;0.79;0.76;0.70;0.59;4.73;4.73;4.71;4.62;3.89;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:26:55;0.72;0.70;0.64;0.54;4.34;4.33;4.32;4.23;3.56;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:29:27;0.78;0.75;0.69;0.58;4.66;4.66;4.64;4.55;3.83;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:31:57;0.72;0.69;0.64;0.54;4.32;4.31;4.30;4.21;3.55;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:34:27;0.80;0.77;0.71;0.60;4.83;4.82;4.81;4.71;3.97;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:36:57;0.81;0.78;0.71;0.60;4.80;4.79;4.78;4.67;3.93;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:39:27;0.86;0.82;0.75;0.63;5.02;5.02;5.00;4.89;4.11;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:41:57;0.70;0.67;0.61;0.51;4.11;4.10;4.09;4.00;3.36;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:44:29;0.63;0.60;0.56;0.47;3.74;3.74;3.73;3.65;3.07;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:46:59;0.78;0.75;0.68;0.57;4.58;4.57;4.56;4.46;3.74;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:49:32;0.66;0.63;0.57;0.47;3.75;3.75;3.73;3.64;3.04;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:52:02;0.80;0.76;0.69;0.57;4.53;4.53;4.51;4.40;3.68;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:54:32;0.83;0.80;0.72;0.59;4.76;4.76;4.73;4.62;3.86;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:57:03;0.79;0.76;0.68;0.56;4.52;4.51;4.49;4.38;3.66;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T12:59:36;0.69;0.66;0.60;0.50;3.97;3.96;3.94;3.85;3.23;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:02:07;0.69;0.66;0.60;0.50;3.99;3.98;3.97;3.88;3.25;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:04:37;0.72;0.69;0.63;0.52;4.18;4.18;4.16;4.07;3.41;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:07:07;0.85;0.81;0.74;0.62;4.97;4.96;4.94;4.83;4.06;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:09:37;0.82;0.79;0.72;0.60;4.78;4.78;4.76;4.65;3.90;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:12:07;0.79;0.76;0.69;0.58;4.64;4.63;4.62;4.52;3.79;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:14:39;0.61;0.58;0.53;0.44;3.53;3.52;3.51;3.43;2.87;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:17:09;0.72;0.69;0.63;0.53;4.26;4.25;4.24;4.15;3.49;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:19:39;0.78;0.75;0.69;0.59;4.70;4.70;4.68;4.59;3.87;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:22:08;0.81;0.78;0.71;0.60;4.80;4.80;4.78;4.68;3.94;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:24:38;0.82;0.79;0.72;0.61;4.88;4.88;4.86;4.76;4.00;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:27:08;0.81;0.78;0.72;0.62;4.93;4.92;4.90;4.81;4.06;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:29:40;0.79;0.76;0.71;0.62;4.92;4.91;4.90;4.82;4.08;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:32:10;0.81;0.78;0.73;0.63;5.00;5.00;4.98;4.90;4.15;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:34:40;0.70;0.68;0.63;0.54;4.35;4.34;4.33;4.25;3.60;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:37:10;1.00;0.97;0.90;0.78;6.22;6.22;6.20;6.09;5.16;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:39:40;0.73;0.70;0.65;0.55;4.43;4.43;4.41;4.33;3.65;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:42:09;0.66;0.63;0.59;0.50;4.01;4.01;4.00;3.92;3.32;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:44:42;0.82;0.79;0.74;0.63;5.05;5.04;5.03;4.94;4.18;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:47:13;0.74;0.72;0.67;0.58;4.62;4.61;4.60;4.52;3.83;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:49:43;0.67;0.65;0.61;0.52;4.20;4.19;4.18;4.11;3.48;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:52:16;0.65;0.63;0.59;0.51;4.09;4.09;4.08;4.01;3.40;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:54:48;0.93;0.90;0.84;0.72;5.79;5.78;5.76;5.67;4.80;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:57:17;0.59;0.57;0.53;0.46;3.66;3.66;3.65;3.58;3.03;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T13:59:52;0.72;0.69;0.65;0.56;4.51;4.50;4.49;4.42;3.75;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:02:22;0.72;0.70;0.66;0.57;4.59;4.58;4.57;4.50;3.82;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:04:52;0.57;0.56;0.52;0.45;3.61;3.61;3.60;3.54;3.01;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:07:21;0.69;0.67;0.62;0.53;4.25;4.25;4.24;4.16;3.52;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:09:51;0.79;0.76;0.71;0.61;4.85;4.84;4.83;4.74;4.01;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:12:21;0.70;0.68;0.63;0.54;4.35;4.35;4.33;4.26;3.61;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:14:54;0.70;0.68;0.63;0.55;4.38;4.38;4.37;4.29;3.64;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:17:23;0.72;0.69;0.65;0.56;4.47;4.47;4.45;4.38;3.71;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:19:54;0.72;0.70;0.64;0.55;4.39;4.39;4.38;4.29;3.63;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:22:23;0.67;0.64;0.59;0.51;4.05;4.05;4.03;3.96;3.34;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:24:54;0.64;0.62;0.57;0.49;3.93;3.93;3.92;3.85;3.26;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:27:24;0.80;0.77;0.72;0.62;4.94;4.94;4.92;4.84;4.10;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:29:56;0.74;0.72;0.67;0.57;4.59;4.58;4.57;4.49;3.80;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:32:26;0.76;0.74;0.69;0.59;4.74;4.73;4.72;4.64;3.93;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:34:56;0.64;0.62;0.58;0.50;4.03;4.03;4.01;3.95;3.36;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:37:26;0.56;0.54;0.51;0.45;3.57;3.57;3.56;3.51;2.99;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:39:57;0.60;0.58;0.55;0.49;3.89;3.89;3.88;3.83;3.27;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:42:27;0.66;0.64;0.61;0.54;4.30;4.30;4.29;4.23;3.61;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:44:59;0.52;0.51;0.48;0.42;3.40;3.39;3.39;3.34;2.85;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:47:29;0.85;0.82;0.78;0.68;5.44;5.44;5.43;5.35;4.55;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:49:59;0.57;0.56;0.53;0.46;3.69;3.69;3.68;3.62;3.09;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:52:29;0.65;0.63;0.59;0.51;4.11;4.11;4.10;4.04;3.43;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:55:00;0.79;0.77;0.72;0.63;5.05;5.05;5.04;4.96;4.22;0.63
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T14:57:30;0.76;0.75;0.71;0.62;4.98;4.98;4.97;4.90;4.18;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:00:04;0.65;0.63;0.60;0.53;4.21;4.21;4.20;4.14;3.53;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:02:35;0.67;0.65;0.62;0.54;4.34;4.34;4.33;4.27;3.64;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:05:06;0.70;0.68;0.64;0.56;4.50;4.49;4.48;4.42;3.76;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:07:36;0.66;0.64;0.61;0.53;4.25;4.25;4.24;4.18;3.56;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:10:08;0.63;0.62;0.58;0.51;4.11;4.11;4.10;4.04;3.45;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:12:38;0.77;0.75;0.71;0.63;5.02;5.01;5.00;4.93;4.21;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:15:11;0.60;0.58;0.55;0.49;3.90;3.90;3.89;3.84;3.28;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T15:17:41;0.62;0.61;0.58;0.51;4.09;4.08;4.07;4.02;3.44;0.61
