sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:25:27;15.73;14.22;11.49;7.63;61.39;61.21;60.51;56.77;43.89;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:27:53;15.35;13.95;11.40;7.75;62.37;62.20;61.55;58.04;45.34;0.74
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:30:18;14.73;13.36;10.85;7.30;58.71;58.55;57.91;54.48;42.35;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:32:44;15.16;13.71;11.08;7.36;59.24;59.08;58.40;54.80;42.38;0.76
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:35:11;14.01;12.70;10.33;6.95;55.94;55.79;55.18;51.92;40.38;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:37:38;13.84;12.58;10.29;7.02;56.46;56.31;55.72;52.57;41.11;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:40:06;14.00;12.70;10.33;6.96;56.00;55.85;55.24;51.99;40.45;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:42:32;15.76;14.19;11.33;7.32;59.00;58.82;58.09;54.20;41.42;0.81
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:44:57;15.81;14.29;11.53;7.63;61.44;61.27;60.56;56.78;43.85;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:47:23;15.81;14.22;11.34;7.30;58.82;58.64;57.91;53.97;41.18;0.78
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:49:49;15.92;14.28;11.31;7.17;57.76;57.57;56.81;52.76;39.95;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:52:14;16.04;14.50;11.70;7.75;62.39;62.22;61.50;57.67;44.55;0.76
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:54:40;15.02;13.62;11.07;7.44;59.86;59.70;59.05;55.54;43.17;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:57:06;16.04;14.47;11.62;7.60;61.24;61.06;60.34;56.44;43.37;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T07:59:31;13.50;12.26;10.00;6.78;54.58;54.44;53.86;50.76;39.60;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:01:57;13.03;11.95;9.98;7.10;57.02;56.89;56.38;53.65;42.65;0.73
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:04:22;13.99;12.82;10.68;7.57;60.86;60.72;60.17;57.22;45.43;0.72
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:06:48;13.46;12.26;10.10;6.98;56.11;55.97;55.41;52.43;41.22;0.73
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:09:13;13.64;12.36;10.05;6.75;54.33;54.18;53.59;50.41;39.18;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:11:39;14.12;12.79;10.36;6.93;55.76;55.60;54.98;51.66;40.06;0.76
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:14:05;13.00;11.87;9.81;6.83;54.92;54.79;54.25;51.41;40.54;0.74
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:16:31;12.37;11.36;9.54;6.85;55.04;54.92;54.45;51.91;41.42;0.71
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:18:56;13.96;12.67;10.32;6.98;56.17;56.02;55.42;52.20;40.68;0.76
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:21:23;14.86;13.41;10.79;7.09;57.11;56.94;56.27;52.68;40.56;0.78
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:23:49;14.52;13.20;10.79;7.34;59.05;58.90;58.28;54.97;42.95;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:26:15;16.66;15.09;12.25;8.21;66.07;65.89;65.16;61.26;47.56;0.79
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:28:40;17.06;15.41;12.41;8.17;65.79;65.60;64.83;60.73;46.79;0.78
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:31:08;15.97;14.54;11.94;8.21;66.05;65.88;65.22;61.64;48.36;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:33:34;15.27;13.94;11.53;8.05;64.69;64.53;63.91;60.58;47.81;0.73
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:36:00;15.36;13.99;11.50;7.92;63.69;63.53;62.89;59.45;46.67;0.74
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:38:25;13.40;12.27;10.21;7.22;58.01;57.87;57.34;54.50;43.22;0.73
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:40:51;15.02;13.67;11.22;7.70;61.95;61.79;61.17;57.79;45.32;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:43:16;15.04;13.68;11.21;7.68;61.75;61.59;60.96;57.57;45.09;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:45:43;15.63;14.21;11.64;7.95;63.96;63.80;63.14;59.60;46.64;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:48:08;15.76;14.26;11.52;7.66;61.65;61.48;60.78;57.04;44.12;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:50:35;15.23;13.83;11.27;7.63;61.38;61.22;60.56;57.05;44.47;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:53:01;16.01;14.53;11.85;8.02;64.54;64.37;63.68;59.99;46.78;0.74
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:55:27;17.02;15.39;12.43;8.25;66.39;66.21;65.45;61.40;47.46;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T08:57:52;15.39;13.99;11.45;7.82;62.90;62.73;62.08;58.59;45.83;0.73
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:00:18;14.90;13.53;11.05;7.51;60.43;60.27;59.63;56.22;43.90;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:02:44;15.03;13.74;11.39;7.98;64.12;63.97;63.36;60.11;47.51;0.73
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:05:10;16.88;15.28;12.36;8.23;66.28;66.10;65.35;61.36;47.51;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:07:35;16.27;14.84;12.24;8.48;68.21;68.05;67.38;63.78;50.21;0.72
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:10:01;15.23;13.97;11.68;8.32;66.87;66.72;66.13;62.94;50.08;0.72
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:12:26;14.36;13.25;11.23;8.22;65.99;65.86;65.34;62.51;50.22;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:14:52;13.99;13.02;11.27;8.58;68.86;68.75;68.29;65.81;53.60;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:17:18;14.80;13.73;11.78;8.84;70.93;70.80;70.29;67.56;54.74;0.69
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:19:50;14.27;13.40;11.81;9.29;74.50;74.39;73.97;71.70;59.02;0.63
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:22:16;14.80;13.90;12.27;9.67;77.52;77.41;76.98;74.63;61.47;0.65
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:24:44;16.41;15.33;13.38;10.34;82.93;82.80;82.29;79.51;65.08;0.65
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:27:13;16.57;15.57;13.77;10.88;87.19;87.06;86.59;83.99;69.23;0.62
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:29:39;15.79;14.96;13.45;10.94;87.61;87.50;87.10;84.89;70.59;0.62
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:32:08;15.41;14.64;13.24;10.86;86.97;86.87;86.49;84.43;70.40;0.62
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:34:35;16.36;15.47;13.86;11.19;89.62;89.50;89.07;86.72;71.96;0.64
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:37:02;16.51;15.53;13.75;10.88;87.24;87.12;86.65;84.08;69.35;0.63
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:39:28;16.47;15.51;13.76;10.94;87.66;87.54;87.08;84.55;69.83;0.64
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:41:54;15.85;14.93;13.26;10.56;84.59;84.48;84.03;81.62;67.44;0.65
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:44:19;16.86;15.73;13.67;10.48;84.07;83.93;83.39;80.47;65.70;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:46:45;15.98;14.97;13.12;10.22;81.98;81.85;81.36;78.73;64.61;0.65
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:49:11;15.78;14.72;12.78;9.79;78.55;78.42;77.92;75.17;61.36;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:51:37;16.32;15.23;13.23;10.15;81.42;81.29;80.76;77.94;63.64;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:54:05;17.31;15.97;13.53;9.91;79.57;79.41;78.78;75.38;60.57;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:56:31;17.46;16.11;13.66;10.02;80.48;80.32;79.68;76.27;61.32;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T09:58:58;16.09;14.87;12.66;9.35;75.05;74.90;74.33;71.23;57.41;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:01:25;15.95;14.84;12.81;9.72;77.96;77.83;77.30;74.44;60.55;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:03:52;15.50;14.43;12.48;9.50;76.19;76.06;75.55;72.80;59.28;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:06:18;16.98;15.68;13.30;9.76;78.38;78.23;77.61;74.29;59.74;0.68
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:08:44;16.05;14.86;12.68;9.42;75.61;75.47;74.91;71.86;58.03;0.69
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:11:10;14.80;13.90;12.25;9.63;77.23;77.12;76.69;74.33;61.18;0.65
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:13:42;15.87;14.74;12.68;9.55;76.67;76.53;76.00;73.10;59.32;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:16:15;16.87;15.62;13.33;9.90;79.49;79.34;78.75;75.54;61.01;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:18:42;15.14;14.08;12.17;9.24;74.09;73.96;73.46;70.76;57.57;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:21:10;15.64;14.55;12.57;9.53;76.45;76.32;75.80;72.99;59.37;0.66
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:23:37;15.87;14.75;12.72;9.63;77.23;77.09;76.56;73.70;59.89;0.69
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:26:03;15.75;14.55;12.36;9.10;73.10;72.96;72.39;69.34;55.83;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:28:29;15.80;14.63;12.50;9.29;74.60;74.46;73.91;70.92;57.30;0.69
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:30:59;17.25;15.91;13.47;9.85;79.10;78.94;78.31;74.90;60.15;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:33:27;16.55;15.25;12.87;9.35;75.12;74.96;74.35;71.04;56.92;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:35:53;17.63;16.29;13.84;10.19;81.79;81.63;80.99;77.57;62.44;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:38:23;17.30;15.93;13.44;9.76;78.36;78.20;77.56;74.09;59.35;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:40:50;15.97;14.82;12.72;9.55;76.62;76.48;75.93;72.98;59.15;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:43:18;15.87;14.78;12.78;9.72;77.95;77.82;77.29;74.47;60.63;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:45:43;16.73;15.49;13.24;9.84;79.01;78.86;78.28;75.11;60.69;0.68
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:48:10;16.19;14.97;12.75;9.42;75.65;75.50;74.93;71.82;57.90;0.69
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:50:36;15.66;14.50;12.39;9.22;74.02;73.88;73.33;70.38;56.88;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:53:02;16.47;15.14;12.71;9.14;73.39;73.23;72.60;69.23;55.26;0.74
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:55:30;16.74;15.48;13.19;9.76;78.32;78.17;77.57;74.36;59.97;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T10:57:56;15.56;14.47;12.49;9.46;75.93;75.80;75.28;72.49;58.95;0.68
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:00:21;16.31;15.06;12.79;9.41;75.52;75.37;74.78;71.60;57.62;0.71
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:02:47;15.98;14.75;12.51;9.17;73.65;73.50;72.92;69.79;56.11;0.69
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:05:15;16.39;15.11;12.78;9.32;74.87;74.71;74.11;70.86;56.86;0.69
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:07:46;16.21;14.90;12.54;9.06;72.75;72.60;71.99;68.70;54.92;0.71
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:10:14;15.68;14.52;12.40;9.22;73.99;73.85;73.29;70.32;56.81;0.68
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:12:49;15.76;14.65;12.63;9.54;76.55;76.41;75.88;73.03;59.33;0.68
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:15:32;15.46;14.42;12.53;9.61;77.09;76.96;76.47;73.79;60.25;0.66
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:18:00;15.50;14.35;12.26;9.12;73.17;73.03;72.48;69.55;56.19;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:20:27;15.05;13.98;12.03;9.06;72.68;72.55;72.04;69.29;56.23;0.69
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:22:58;15.24;14.25;12.44;9.62;77.16;77.04;76.57;74.00;60.58;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:25:32;16.04;14.87;12.74;9.52;76.43;76.29;75.74;72.74;58.87;0.69
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:28:00;16.82;15.51;13.12;9.58;76.94;76.78;76.16;72.84;58.47;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:30:28;18.15;16.76;14.23;10.46;83.97;83.80;83.15;79.61;64.05;0.71
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:32:55;16.31;15.20;13.18;10.07;80.80;80.67;80.14;77.28;63.02;0.66
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:35:21;16.44;15.26;13.12;9.86;79.13;78.99;78.43;75.41;61.16;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:37:48;17.15;16.02;13.96;10.76;86.26;86.12;85.58;82.66;67.59;0.66
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:40:15;16.22;15.08;12.99;9.82;78.77;78.63;78.09;75.15;61.05;0.68
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:42:43;16.34;15.25;13.26;10.18;81.62;81.48;80.96;78.13;63.81;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:45:11;17.01;15.90;13.87;10.72;85.95;85.81;85.28;82.40;67.44;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:47:37;18.07;16.81;14.52;11.01;88.35;88.20;87.60;84.36;68.62;0.68
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:50:05;16.79;15.81;14.04;11.17;89.54;89.41;88.94;86.38;71.37;0.64
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:52:34;18.50;17.23;14.91;11.35;91.06;90.91;90.30;87.02;70.88;0.66
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:55:04;19.31;18.01;15.64;11.98;96.12;95.96;95.34;91.99;75.08;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T11:57:32;18.18;17.13;15.23;12.15;97.37;97.24;96.74;93.99;77.71;0.66
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:00:01;16.69;15.72;13.96;11.11;89.04;88.92;88.45;85.90;70.97;0.66
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:02:29;17.47;16.39;14.42;11.29;90.55;90.41;89.89;87.07;71.58;0.66
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:04:56;17.69;16.61;14.66;11.55;92.62;92.49;91.97;89.17;73.44;0.65
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:07:22;17.99;16.79;14.60;11.22;89.96;89.81;89.24;86.14;70.36;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:10:01;18.30;17.11;14.93;11.55;92.61;92.46;91.89;88.80;72.69;0.66
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:12:28;18.78;17.47;15.09;11.45;91.85;91.69;91.07;87.70;71.34;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:15:01;18.33;17.07;14.79;11.28;90.50;90.34;89.75;86.51;70.50;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:17:29;17.23;16.13;14.14;11.01;88.27;88.13;87.60;84.76;69.54;0.67
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:19:56;18.19;16.96;14.72;11.27;90.36;90.21;89.63;86.45;70.54;0.69
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:22:23;18.03;16.67;14.19;10.49;84.20;84.04;83.39;79.93;64.44;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:24:55;18.31;16.85;14.21;10.30;82.69;82.52;81.84;78.15;62.56;0.72
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:27:22;16.95;15.68;13.36;9.89;79.40;79.24;78.64;75.40;60.81;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:29:50;17.62;16.26;13.78;10.10;81.09;80.92;80.28;76.82;61.74;0.70
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:32:18;18.44;16.88;14.05;9.94;79.87;79.68;78.95;75.04;59.52;0.71
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:34:54;18.22;16.69;13.91;9.86;79.23;79.05;78.33;74.48;59.13;0.71
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:37:26;18.60;17.00;14.09;9.87;79.34;79.15;78.40;74.38;58.79;0.72
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:39:52;17.84;16.35;13.64;9.68;77.83;77.65;76.95;73.20;58.16;0.71
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:42:19;18.34;16.71;13.76;9.50;76.41;76.23;75.47;71.39;56.12;0.73
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:44:46;18.20;16.50;13.41;9.02;72.56;72.36;71.57;67.33;52.35;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:47:14;17.74;16.17;13.32;9.22;74.13;73.95;73.22;69.29;54.50;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:49:40;18.99;17.31;14.26;9.86;79.27;79.07;78.28;74.07;58.24;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:52:07;19.11;17.28;13.96;9.27;74.62;74.41;73.56;69.02;53.36;0.76
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:54:34;17.87;16.30;13.45;9.34;75.10;74.92;74.18;70.25;55.34;0.73
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:57:00;19.35;17.60;14.42;9.86;79.32;79.12;78.30;73.92;57.87;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T12:59:26;21.20;19.04;15.12;9.64;77.71;77.47;76.46;71.12;54.02;0.79
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:01:51;20.61;18.53;14.75;9.46;76.23;76.00;75.03;69.87;53.21;0.79
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:04:17;19.81;17.90;14.42;9.52;76.64;76.42;75.54;70.78;54.59;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:06:42;18.59;16.92;13.89;9.53;76.67;76.48;75.70;71.52;56.08;0.74
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:09:08;18.32;16.67;13.67;9.37;75.39;75.19;74.42;70.30;55.09;0.76
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:11:33;18.38;16.68;13.58;9.16;73.74;73.54;72.75;68.49;53.33;0.76
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:14:00;18.71;16.89;13.59;8.94;71.95;71.75;70.90;66.39;51.12;0.77
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:16:25;19.26;17.39;13.98;9.19;73.97;73.76;72.89;68.23;52.52;0.76
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:18:51;16.37;14.87;12.14;8.25;66.37;66.19;65.49;61.75;48.21;0.74
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:21:16;17.03;15.49;12.69;8.68;69.83;69.65;68.93;65.08;50.95;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:23:42;16.80;15.28;12.51;8.55;68.81;68.63;67.92;64.11;50.18;0.74
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:26:07;18.11;16.44;13.41;9.09;73.16;72.96;72.19;68.02;53.06;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:28:33;18.36;16.66;13.58;9.18;73.88;73.69;72.90;68.66;53.51;0.75
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:30:58;17.29;15.79;13.05;9.10;73.15;72.97;72.27;68.49;54.03;0.72
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:33:25;15.97;14.65;12.25;8.74;70.19;70.03;69.41;66.08;52.59;0.71
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:35:50;15.89;14.65;12.39;9.04;72.58;72.43;71.84;68.69;55.12;0.69
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:38:16;16.25;15.05;12.87;9.58;76.86;76.72;76.15;73.08;59.06;0.68
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:40:42;15.02;14.04;12.24;9.44;75.71;75.59;75.12;72.56;59.36;0.65
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:43:08;15.66;14.56;12.57;9.53;76.46;76.33;75.81;73.00;59.37;0.66
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:45:33;14.11;13.29;11.79;9.37;75.09;74.99;74.59;72.43;59.81;0.62
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:47:59;15.48;14.67;13.20;10.74;86.07;85.96;85.57;83.42;69.39;0.62
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:50:25;16.05;15.07;13.27;10.43;83.60;83.47;83.00;80.43;66.18;0.66
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:52:51;14.53;13.76;12.36;10.03;80.32;80.22;79.85;77.80;64.65;0.61
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:55:16;14.96;14.15;12.68;10.24;82.03;81.93;81.54;79.39;65.89;0.63
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T13:57:42;15.27;14.43;12.91;10.41;83.37;83.27;82.86;80.65;66.89;0.64
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:00:07;15.28;14.50;13.08;10.68;85.56;85.46;85.07;82.99;69.11;0.62
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:02:33;17.04;16.10;14.38;11.57;92.71;92.59;92.13;89.64;74.30;0.65
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:04:59;17.11;16.15;14.41;11.56;92.66;92.53;92.07;89.54;74.16;0.62
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:07:26;15.67;14.92;13.57;11.23;89.93;89.84;89.47;87.46;73.11;0.60
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:09:52;15.63;15.01;13.87;11.77;94.18;94.10;93.78;92.04;77.49;0.58
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:12:18;15.98;15.27;13.97;11.67;93.40;93.30;92.95;91.00;76.27;0.61
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:14:44;16.07;15.34;14.02;11.69;93.59;93.49;93.13;91.15;76.36;0.63
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:17:09;16.14;15.44;14.16;11.88;95.13;95.04;94.69;92.77;77.86;0.61
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:19:35;16.76;16.20;15.19;13.16;105.27;105.19;104.90;103.29;87.47;0.58
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:22:00;17.92;17.53;16.82;15.07;120.47;120.40;120.18;118.94;101.60;0.57
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:24:26;17.88;17.60;17.10;15.58;124.53;124.47;124.30;123.32;105.79;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:26:52;18.90;18.71;18.36;16.95;135.45;135.40;135.27;134.45;115.72;0.54
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:29:17;20.32;20.12;19.76;18.26;145.91;145.86;145.72;144.86;124.71;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:31:43;22.85;22.69;22.39;20.83;166.37;166.32;166.19;165.36;142.58;0.54
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:34:08;22.64;22.51;22.27;20.78;165.99;165.94;165.82;165.07;142.44;0.53
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:36:34;23.07;22.93;22.66;21.12;168.68;168.63;168.51;167.71;144.67;0.54
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:39:00;24.73;24.54;24.20;22.47;179.51;179.45;179.31;178.38;153.75;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:41:27;27.08;26.84;26.42;24.48;195.56;195.49;195.32;194.25;167.34;0.56
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:43:53;28.04;27.72;27.15;24.99;199.68;199.60;199.40;198.11;170.39;0.57
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:46:18;30.36;30.01;29.36;27.01;215.78;215.69;215.46;214.04;184.05;0.58
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:48:44;33.08;32.65;31.86;29.19;233.20;233.10;232.82;231.17;198.59;0.58
69809;SPS30;60088;52.05183797;4.47469980;2024-01-25T14:51:09;34.16;33.72;32.91;30.16;240.96;240.86;240.58;238.87;205.22;0.57
